"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0786","Science, medicine, society and AIDS / moderated by Philp Maldari.","Group discussion of efforts to uncover what AIDS is, how it shoudl be treated, and the social...","","KPFA, 20 Feb. 1985."
"IZ1428","Science reporter Laurie Garrett speaks about the AIDS epidemic","Interview with science reporter for National Public Radio, Laurie Garrett, about the political...","American Women -- Health","WBAI, ca. 1988 (date unknown)"
"KZ1680","Womwn and AIDS / produced by Carol Tice and Allison Abner.","Documentary from interviews which explore the under-represented reality of women with AIDS or...","","KPFK, 21 Aug. 1991."
"KZ1912","You can make a difference / Dick Gregory ; introduced by Ralph Shenman.","Talk by Dick Gregory on the state of international and domestic affairs. He begins with an...","","-0-"
"PZ0162.01","The AIDS summit of the year / Amy Goodman and Mike Alcalay.","Coverage of the 6th International Conference on AIDS, held in San Francisco, California.|THE...","","-0-"
"PZ0162.02","The AIDS summit of the year / Amy Goodman and Mike Alcalay.","Coverage of the 6th International Conference on AIDS, held in San Francisco, California.
, r.1. pt.1. Introduction -- pt.2. Conference AIDS update / Mary VanClary -- pt.3. AIDS science...","","-0-"
"PZ0162.03","The AIDS summit of the year / Amy Goodman and Mike Alcalay.","Coverage of the 6th International Conference on AIDS, held in San Francisco, California.
, r.1. pt.1. Introduction -- pt.2. Conference AIDS update / Mary VanClary -- pt.3. AIDS science...","","-0-"
"PZ0162.04","The AIDS summit of the year / Amy Goodman and Mike Alcalay.","Coverage of the 6th International Conference on AIDS, held in San Francisco, California.
, r.1. pt.1. Introduction -- pt.2. Conference AIDS update / Mary VanClary -- pt.3. AIDS science...","","-0-"
"PZ0162.05","The AIDS summit of the year / Amy Goodman and Mike Alcalay.","Coverage of the 6th International Conference on AIDS, held in San Francisco, California.
, r.1. pt.1. Analysis of day 4 / Amy Goodman -- Closing speech / Anthony Fallchi -- Analysis of...","","-0-"
"PZ0195.02","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Highlights from the first day (5 min.) ; Analysis and highlights of David Dankis speech (5...","","-0-"
"PZ0195.03","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines (5 min.) ; Jesse Jackson speech and analysis (10 min.) ; Campaign..., r.1. Brief news headlines (5 min.) ; Jesse Jackson speech and analysis (10 min.) ; Campaign...","","-0-"
"PZ0343.045","AIDS: Education, Diagnosis, and Treatment","Aids: Education, Diagnosis, and Treatment GUEST:  Dr. Robert Scott is an internist specializing...","","December 2, 1998"
"SZ0505.01","Places like this : package #1 / produced by Tatana Schreiber.","Series of five-minute modules which examine conditions inside women's prisons, and asks if..., pt.1. Mother in prison : pregnancy, separation from children (5 min.) -- pt.2. AIDS, drug...","","March, 1989."
"SZ0508.08","Homosexuality in western history / John Boswell.","Professor Boswell of Yale University discusses the development of modern views of homosexuals...","","Satellite, 14 July 1988."
"SZ0508.09","The Moral obligation of the health care professional in time of plague / John Arras.","Arras, professor of bioethics at the Albert Einstein College of Medicine, discusses how medical...","","Satellite, 14 July 1988."
"SZ0512","Behind the mask : AIDS in the Asian-American community / produced by Deborah Lee.","Documentary from interviews which explores the problems of educating, indentifying, and testing...","","-0-"
"SZ0626.12-.16","AIDS : epidemic or weapon of war? / produced by David Emory.","Documentaries which explore evidence that the AIDS epidemic may be the result of biological..., r.1. pt.1. A history of U.S. biological warfare programs : WWI Japanese biological research (14:..., r.1. pt.1. A history of U.S. biological warfare programs : WWI Japanese biological research (14:...","","-0-"
"SZ0665.01-.04","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.1. AIDS update / Matt Binder (3:35) ; how straight men deal with gay friends / Vicki Voss (5:...","","Satellite, 22 Jan.-26 Feb. 1992."
"SZ0665.05-.08","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.5. AIDS update / Matt Binder (4:10) ; Tongues Untied : a Black gay theater group / Cheryl...","","Satellite, 11 Mar.-15 Apr. 1992."
"SZ0665.09-.12","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.9. AIDS update / Matt Binder (3:40) ; Oregon's new rationing health plan : its effect on...","","Satellite, 29 Apr.-20 May 1992."
"SZ0665.13-.16","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.13. Program missing -- pt.14. AIDS update / Matt Binder (3:45) ; AIDS becomes the leading...","","Satellite, 27 May-17 June 1992."
"SZ0665.17-.20","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.17. AIDS update / Matt Binder (3:55) ; AIDS in minority communities / Janet Mitchell (3:30...","","-0-"
"SZ0665.21-.24","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.21. First day of the International AIDS Conference in Amsterdam / Mike Alcalay (4:45) ;...","","Satellite, 22 July-12 Aug. 1992."
"SZ0665.25-.28","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.25. AIDS update / Daveed Mandel (3:22) ; Is HIV the only cause of AIDS / Doug Johnson (5:11...","","Satellite, 19 Aug.-9 Sept. 1992."
"SZ0665.29-.32","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.29. AIDS update / Vicki Voss (4:31) ; The World's first condom store / Mike Alcalay (4:...","","Satellite, 16 Sept.-7 Oct. 1992."
"SZ0665.33-.36","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.33. AIDS update / Vicki Voss (4:00) ; Potential changes in upcoming Clinton administration /...","","Satellite, 14 Oct. - 4 Nov. 1992."
"SZ0665.37-.40","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.37. AIDS update / Vicki Voss (3:57) ; Treating HIV-positive Haitian refugees / Mary Lou...","","-0-"
"SZ0665.41-.44","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.41. AIDS update / Matt Binder (3:51) ; HIV-infected hemophiliacs protest (3:48) ; National...","","Satellite, 9 Dec. 1992-6 Jan. 1993."
"SZ0665.45-.48","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.45. AIDS in focus / Matt Binder (3:40) ; San Francisco's 10,000th AIDS death / Judith...","","Satellite, 13 Jan. - 3 Feb. 1993."
"SZ0665.49-.52","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.49. AIDS update / Vicki Voss (5:00) ; Backlash to studies which minimize the AIDS epidemic /...","","Satellite, 10 Feb. - 3 Mar. 1993."
"SZ0680.28","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (9:00) -- pt.2. HIV and AIDS inmates at...","","Satellite, 5 Oct. 1992."
"SZ0680.35","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:40) -- pt.2. Concord City anti-gay and...","","Satellite, 23 Nov. 1992."
"SZ0680.43","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (6:40) -- pt.2. The Hate State debate :...","","Satellite, 18 Jan. 1993."
"SZ0685.01","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., The High School for Rikers Island inmates / David Sears (4:57) -- Homeland : a new album by soul...","","-0-"
"SZ0685.06","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Voting trends in minority communities since the Los Angeles riots / Cy Musiker (6:10) -- Looking...","","Satellite, 29 May 1992."
"SZ0685.15","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., The role children of immigrants play as interpreters of language and culture / Tom Verde (5:17...","","Satellite, 31 July 1992."
"SZ0756.01-.43","AIDS in focus : the weekly news magazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its...","","Satellite, 10 Mar-29 Dec. 1993."
"SZ0759.34","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42...","","Satellite, 10 Dec. 1993."
"SZ0759.51","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42...","","Satellite, 10 Dec. 1993."
"SZ0837.77","This Way Out: The International Lesbian And Gay Radio Magazine: No. 493","(9:25 Minutes) Newswrap: International and local stories including updates on Senator David...","","September 8, 1997"
"TZ0044","In celebration : Houston's gay and lesbian political caucus / Art Agnos.","Speech by San Francisco Mayor Art Agnos at the 15th anniversary celebration of the Houston gay...","","KPFT, 1 Oct. 1990."
