"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0674","Elsa Knight Thompson memorial / recorded by Philip Maldari.","A tribute to the broadcaster and journalist by Gene Marine, Ron Dellums, John Steiner, Ella...","","KPFA, 1983."
"BB0205","Letters from Havana / written by Hans Koning ; read by Chris Koch.","Reading of Koning's New Yorker article on life in Cuba's capital following the...","","KPFA, 5 July 1961."
"BB0208.01","Background to an ideology / Saul Landau ; interviewed by Elsa Knight Thompson and Chris Koch","Discussion of Castro's intellectual development before and during the revolution.|...","","KPFA, 21 Feb. 1962."
"BB0208.02","The Ideology of a revolution / Saul Landau ; interviewed by Elsa Knight Thompson and Chris Koch","Discussion of conditions in Cuba following the revolution.|THE IDEOLOGY OF A REVOLUTION / Saul...","","KPFA, 22 Feb. 1962."
"BB0300","Report of special agent Jack Levine / produced by Chris Koch and Richard Elman.","Documentary on the F.B.I., focusing upon critical remarks made by former agent Levine.","","KPFA, 21 Oct. 1962."
"BB0385","Freedom now / produced by Robert Kramer, Chris Koch, and Dale Minor.","Documentary on the 1963 Civil Rights march in Birmingham, Alabama. Contains actuality of the...","","WBAI, 1963."
"BB0453","The Watchmen on the walls / produced by Chris Koch.","Documentary on the Freedom Democratic Party's fight for recognition at the 1964 Democratic...","","WBAI, 11 Sept. 1964."
"BB0468","One dimensional man / Herbert Marcuse ; interviewed by Chris Koch and John Simon.","Discussion of Marcuse's book on man in the modern world.","","KPFA, 18 July 1964."
"BB0998","Miscellany about Major Satherly / introduced by Gene Marine ; Mike Tigar and Chris Koch.","Play for radio.","","KPFA, 13 Jan. 1961."
"BB1397","Levine : ex-FBI / interviewed by Richard Elman and Chris Koch.","Raw tape of an interview with Jack Levine on his experiences in and reasons for leaving the FBI...","","-0-"
"BB1561","He was a man of principle / read by Chris Koch.","Reading of the New Republic article hypothesizing the impact if General Walker were to take over...","","KPFA, 17 Feb. 1962."
"BB2217","History of Vietnam / Millet and Buttinger ; interviewed by Chris Koch.","Discussion of Vietnamese development, and on the war.","","KPFA, 22 May 1965."
"BB3054","Two years in Indo China / Michel Fougere ; interviewed by Chris Koch and Richard Elman.","Discussion of Fougere's experiences in Southeast Asia.|TWO YEARS IN INDO CHINA / Michel...","","WBAI, 28 June 1963."
"BB3074","The History of Vietnam / Joseph Buttinger, Stanley Millet, and Chris Koch.","Three speeches on the development of the Vietnam War, including the growing U.S. participation...","","WBAI, 24 Apr. 1965."
"BB3091","Vietnam debriefing / John Ledoger, Dale Minor, Chris Koch, and John Gerassi.","Panel on U.S. involvement in the Vietnam conflict.","","WBAI, 9 Apr. 1967."
"BB3266","The Negro in American history.","John Henrik Clarke, John Killens, Gertrude McBrown, Howard Meyer, and Chris Koch discuss Black...","","WBAI, 14 May 1963."
"BB3606","Experiment : an impression of New York / produced by Chris Koch.","An audio view of New York City.|EXPERIMENT : AN IMPRESSION OF NEW YORK / produced by Chris Koch...","","WBAI, 8 May 1962."
"BB3792.01-.04","Cybernetics and social crisis / moderated by Chris Koch.","On the effect of computers and automation.
, r.1. The History of labor saving techniques and the background to computers / Alice Mary Hilton...","","WBAI 27 Apr.-1 May 1964."
"BB4387","The Report of special agent Levine / produced by Chris Koch and Dick Elman.","Levine discusses the Federal Bureau of Investigation.","","WBAI, 19 May 1963."
"BB4422.01-.07","Report on Vietnam / produced by Chris Koch and Lew Markelson.","Examination of Vietnam's history, government and relationship with the United States.
, r.1. Introduction to a Southeast Asian country (13 min.) -- r.2. Background to division (14 min..., r.1. Introduction to a Southeast Asian country (13 min.) -- r.2. Background to division (14 min...","","WBAI, 13 Aug. 1962."
"BB4425.01-.12","This little light / produced by Chris Koch.","Examination of current Black problems.
, r.1. The New Negro (30 min.) -- r.2. Valley view (29 min.) -- r.3. Harmony (30 min.) -- r.4. The...","","WBAI, 14 Mar.-6 June 1965."
"BB4513","Baldwin / interviewed by Chris Koch.","The author discusses his life and work.|BALDWIN / interviewed by Chris Koch...","","KPFK, 1968."
"BB5435","Conspiracy to commit / Marshall Perlin ; interviewed by Chris Koch.","Interview.","","WBAI, 13 July 1964."
"BC0324","Report to the listeners : on Chris Koch / Al Partridge.","Report on the Koch controversy at KPFA.","","KPFA, 26 Nov. 1965."
"PZ0048","American Writers Congress.","A conference on writing, publishing, and censorship. Program moderated by Chris Koch and Richard..., r.1. David Black, Ethelbert Miller, Valerie Minor, Leslie Gorse. Victor Navasky and Michael...","","-0-"
"SZ0161","Elsa Knight Thompson : a remembrance / produced by Moira Rankin ; edited by Gary Covino ; technical direction by Linda Mack.","ELSA KNIGHT THOMPSON : A REMEMBRANCE / produced by Moira Rankin| edited by Gary Covino|...","","KPFA, 3 Mar. 1983."
