"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3818.21","A chance session (Episode 21 of 29)","The Word Players read random selections from books and bits and pieces about chance, prophecy..., ...","","WBAI, 1 July 1969."
"BC1258","A Visit with U Maung Maung / interviewed by Karl Heussenstamm, Amanda Foulger, James and Debra Farrell.","Occultist and mystic discusses his training under Mrs. Annie Besaut, a spiritual healer and...","","KPFK, 1973."
"KZ0245","A Wounded healer dies / interviews by Carlos Hagen.","A tribute by Lymon's friends who discuss death and a wounded healer.","","KPFK, May 15, 1977."
"BC1888","Bedtime story / produced by Clare Spark.","Collection of 1950s talks on art, mysticism, behavior modification and fascims. Includes...","","KPFK, 30 July 1974."
"KZ0257","Bio-meditation / Jack Gariss.","On Bohr's and Heisenberg's concepts of the universe.","","KPFK, Sept. 11, 1977."
"KZ0273","Bio-meditation / Jack Gariss.","Broglie's and Schroedinger's principles of wave models and mechanics.","","KPFK, Sept. 25, 1977."
"KZ0278","Bio-meditation / Jack Gariss.","Consciousness; Bohr ; Ptolemy; quantum theory; space time; energy.|BIO-MEDITATION / Jack Gariss...","","KPFK, Oct. 2, 1977."
"KZ0285","Bio-meditation / Jack Gariss.","The universe; consciousness; communication with extra-terrestrials.","","KPFK, Oct. 9, 1977."
"KZ0286","Bio-meditation / Jack Gariss.","The universe; communication with extra-terrestrials; development of civilization.","","KPFK, Oct. 16, 1977."
"KZ0308","Bio-meditation / Jack Gariss.","Black holes ; higher math ; Einstein ; stars ; singularity space-time warps.","","KPFK, Nov. 27, 1977."
"KZ0331","Bio-meditation / Jack Gariss.","Theory of relativity; black holes; unified field theory.","","KPFK, Dec. 4, 1977."
"KZ0350","Bio-meditation / Jack Gariss.","On black holes, quantum mechanics, human consciousness, space-time.","","KPFK, Dec. 11, 1977."
"KZ0382","Bio-meditation / Jack Gariss.","Black holes; the Penrose diagram; hyperspace.|BIO-MEDITATION / Jack Gariss...","","KPFK, Dec. 1977."
"KZ0410","Bio-meditation / Jack Gariss.","Space age vs. traditional mysticism;extraterrestrial communications; human aggression; evolution...","","KPFK, Jan. 29-Feb. 16, 1978."
"KZ0411","Bio-meditation / Jack Gariss.","On the differences between external concentration and internal meditation.","","KPFK, Jan. 1978."
"KZ0412","Bio-meditation / Jack Gariss.","Chinese poetry, origin of man, human clones, genetic engineering The Book of Gnomes, and the Tao...","","KPFK, Mar. 5, 1978."
"KZ0227","Bio-meditation / Jack Gariss.","Modern mystic explains right and left brain hemispheres and various mind-body states.","","KPFK, Aug. 7, 1977."
"KZ0244","Bio-meditation / Jack Gariss.","On the intellectuals who challenged standard scientific evaluations of the universe: discusses...","","KPFK, Sept. 4, 1977."
"BZ0007.19","Cosmic consciousness / Richard Kieninger ; proudced by Adelphi Media Services.","Author of the book, The Ultimate Frontier, discusses how mystic awareness naturally occurs...","","-0-"
"BB2038","Don Juan : the sorcerer / Carlos Castaneda ; interviewed by Theodore Roszak.","Author of The Teachings of Don Juan discusses his experiences with hallucinogenic substances...","","KPFA, 30 Jan. 1969."
"BB0465","Four mystics / readings by Lawrence Margolis.","Readings about mystic experiences.","","KPFK, 8 Oct. 1964."
"KZ0072","Good and evil / produced by Carlos Hagen.","On the nature of good and evil, reality, demon possession, and exorcism. Carlos Castaneda, Carl...","","KPFK, 1976?"
"KZ1441","Halloween with a witch : Z Budapest / produced by Roy Tuckman.","Conversation with witch Z Budapest about the history of witch cults or natural religion,..., Music is ""Bells and Mooncircles,"" by Kay Gardner.","","-0-"
"BC1280","Krishnamurti in Ojai.","Two talks about Eastern philosophy and mysticism.","","KPFK, Oct. 1972."
"BC1059","Minds ear / produced by Jeffrey Mischlove.","Experimental radio program exploring human mysticism.","","KPFA, 7 Nov. 1972."
"BC1130","Psychic experiences / produced by Jeff Mishlove.","Documentary report on spontaneous psychic experiences in the San Francisco area. Accounts of...","","KPFA, 30 Nov. 1972."
"KZ0739","Psychic surgery in Latin America / Alberto Villoldo ; interviewed by Judy Walker.","On psychic and shamanistic healing in Brazil, Mexico, and elsewhere.","","KPFK, Sept. 1979."
"KZ0788","Reincarnation / Elroy Schwarz ; interviewed by Judy Walker.","A Writer-hypnotist on reincarnation, future lives, and therapy regression.","","KPFK, Aug. 19, 1979."
"BC0525.07","Symbolic and spiritual aspects of silence / produced by Carlos Hagen.","On the implications of silence for meditation and the search inside oneself.","","KPFK, July 1970."
"BC2124","The Baba Ram Dass University of Texas lectures.","Ram Dass, formerly Richard Alpert, discusses Eastern philosophy and various levels of..., Reel 2 missing.","","KPFK, 8 Jan. 1975."
"KZ0402","The Experience of dying / Joan and Stanislav Groff ; interviewed by Aurelia Morris.","On the self-examination which results in experiences of dying.","","KPFK, Sept. 22, 1977."
"TZ0006","Timothy Leary now / Timothy Leary ; interviewed by Steve Heimel.","On his arrests, prison life, space migration, and his belief in eight circuits of the mind.","","KPFT, Nov. 13, 1976."
"BC2959","Voodoo in Haiti / produced by Verna Gilles.","Actuality of the Voodoo Rah-Rah festival during Good Friday in Haiti. Also includes the history...","","WBAI, 1976."
