"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1349.03","Women and the world in the 1980s: February 26, 1982","Blanche Wiesen Cook hosts. Interview with Ruth Meyers, one of the founders of Women Strike for...","American Women -- Women of Color and discrimination,   American Women -- Parenting and children","WBAI, February 26, 1982"
"BB1525","The Walking Negroes of Montgomery / Robert Schutz, Reverend L. Roy Bennett.","Robert Schutz interviews Rev. L. Roy Bennett, formerly of Montgomery, Alabama, now minister...","","KPFA, 10 Jan. 1957."
"BB0561","The Importance and influence of Gandhi / produced by Byron Bryant and Paul Fischer.","On the spread and effect of Gandhi's nonviolent activities.","","KPFA, 19 Feb. 1961."
"BB5509","The Buddhists : a non-violent alternative / Adam Roberts.","Speech on Buddhism.","","WBAI, 20 Apr. 1965."
"BB0358","Report from the south - James Bevel","In the summer of 1963, KPFA, KPFK, and WBAI scheduled regular hours for news updates ""from...","","KPFA, 14 Aug. 1963"
"BB0167","Psychiatry and nonviolence / moderated by Joel Fort.","Ross Flanagan, Orville Luster, John Paul, and Sam Tyson discuss the activities of nonviolence...","","KPFA, 26 Jan. 1961."
"BC0567.01-.08","Prison notes / Barbara Deming ; read by Judith Chaikin.","Reading of Deming's diary of the Committee for Nonviolent Action's walk from Quebec to...","","KPFK, 6-23 Dec. 1971."
"BB0115","On the power of peaceful persuasion speech by Martin Luther King Jr.","Speech by Martin Luther King, Jr. on the use of nonviolence in the civil rights movement...","","KPFA, 1 Aug. 1957."
"BB1776","Late doings in Island Creek Holler","Lou Hartman talks with Karen and Joe Mulloy about the work of the Southern Conference...","","KPFA, 2 Nov 1968"
"BB3742","Jim Forest of the Milwaukee fourteen / interviewed by Bob Ortiz.","Discussion of Forest's year in the Wisconsin State Penetentary for his participation in the...","","WBAI, 28 Feb. 1971."
"BB0520.05","Gandhi invades the South / Edward Keating, Ira Sandperl, and Roy Kepler.","The panel discusses the use of nonviolence by Southern Blacks in the Civil Rights movement. This...","","KPFA, 13 Oct. 1965."
"SZ0604.01","Feminist solutions to the male legacy / Petra Kelly ; introduced by Molly Yard.","Talk by Petra Kelly, Green Party member of Germany's parliament. She talks about the...","","-0-"
"SZ0051","A Strategy for revolution / David Dellinger.","Speech on revolutionary non-violence and the need for dramatic change in American society.","","WFCR, 1976."
