"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0729.01","Saving jungle souls : an introduction to the series / produced by Sandy Tolan and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands andcultures in Latin America and the..., pt.1. Introduction to the series / read by Edward James Olmos -- pt.2. Ataiba, chief of one of...","","-0-"
"SZ0729.02","Homelands regained and celebrating the 'discovery' / produced by Sandy Tolan, Alan Weisman, and Cecilia Vaisman ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., pt.1. Homelands Regained presents a reverse twist on the chronic story of disappearing habitats...","","-0-"
"SZ0729.04","Miskito coast and refugees from a fallen landscape, part 1 / produced by Sandy Tolan, Cecilia Vaisman, Alan Weisman, and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., Postero ; hosted by Edward James Olmos. pt.1. Miskito Coast looks at the exiled Miskito..., Postero ; hosted by Edward James Olmos. pt.1. Miskito Coast looks at the exiled Miskito...","","-0-"
"SZ0729.05","Refugees from a fallen landscape, part 2 and Yacyreta / produced by Sandy Tolan, Cecilia Vaisman, Alan Weisman, and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., pt.1. Rerugees from a Fallen Landscape examines attempts by foreign and private relief agencies..., pt.1. Rerugees from a Fallen Landscape examines attempts by foreign and private relief agencies...","","-0-"
"SZ0729.06","Panama : clash of cultures on the frontier / produced by Sandy Tolan and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., Traces a development plan that went bad when the construction of a road and hydroelectric dam in..., Traces a development plan that went bad when the construction of a road and hydroelectric dam in...","","-0-"
"SZ0729.07","Caribbean dreams / produced by Sandy Tolan and Alan Weisman ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., Explores the dreams of people in the eastern Dominican Republic, where industrial parks, vast..., Explores the dreams of people in the eastern Dominican Republic, where industrial parks, vast...","","-0-"
"SZ0729.08","Escaping the tourist trap and Argentina's last Guarani / produced by Katie Davis, Alan Weisman, and Cecilia Vaisman ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., pt.1. Escaping the Tourist Trap looks at alternatives in Chiapas State to traditional villages..., pt.1. Escaping the Tourist Trap looks at alternatives in Chiapas State to traditional villages...","","-0-"
"SZ0729.09","Sugar and sorrow in Hispaniola / produced by Sandy Tolan and Alan Weisman ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., Examines the sub-human conditions faced by Haitian cane cutters in the Dominican Republic,..., Examines the sub-human conditions faced by Haitian cane cutters in the Dominican Republic,...","","-0-"
"SZ0729.10","Shrimp cocktail and flowers for export / produced by Sandy Tolan, Alan Weisman, Cecilia Vaisman, and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., pt.1. Shrimp Cocktail examines how the United States Agency for International Development has..., pt.1. Shrimp Cocktail examines how the United States Agency for International Development has...","","-0-"
"SZ0729.11","Cities of gold and Ecuador oil, part one / produced by Sandy Tolan and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., pt.1. Traces the history of gold mining, from the 16th century Spaniards to the current boom....","","-0-"
"SZ0729.12","Ecuador oil, part two, sustainable colonization, and rainforest crunch / produced by Sandy Tolan, Cecilia Vaisman, and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., pt.1. Ecuador Oil continues the discussion of oil exploration and explotation in the Amazon,..., pt.1. Ecuador Oil continues the discussion of oil exploration and explotation in the Amazon,...","","-0-"
