"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1169","William Randolph Hearst press conference / recorded by Paul Fischer.","Hearst's public response to the SLA's criticism of the food distribution program.","","KPFK, Mar. 11, 1974."
"BB4242","Who are the polluters? / produced by Neal Cowan and Paul Fischer.","Discussion of the kinds of pollution and their effect on people.","","WBAI, 1970."
"BB3987","Vice President Ky's arrival at JFK / reported by Bill Schechner and Paul Fischer.","Report on Marshall Ky's arrival in New York from Vietnam.|VICE PRESIDENT KY'S ARRIVAL...","","WBAI, 25 Nov. 1970."
"BC0378.01","The Rebellion / produced by Bruce Soloway, Paul Fischer, and Deloris Costello.","Documentary on the inmate rebellion at Atticaprison. Inlcudes interviews of administrators,...","","WBAI, 1 Nov. 1971."
"BC0378.02","The Day the Attica rebellion ended : the invasion / produced by Bruce Soloway, Paul Fischer, and Deloris Costello.","Documentary on the assault by over a thougsand state police, sheriffs, and national guardsmen...","","WBAI, 2 Nov. 1971."
"BC0378.05","Reconstruction, reflection, reaction / produced by Bruce Soloway, Paul Fischer, and Deloris Costello.","Examination of the government investigatons, community reactions anddemonstrations, the lawsuits...","","WBAI, 5 Nov. 1971."
"BC2777","Music from the Pentagon papers / introduced by Paul Fischer.","Commentary and music to compliment the reading of the Pentagon papers.","","WBAI, 7 Oct. 1971."
"BB4270","Eqbal Ahmad interview.","Ahmad, indicted for conspiring to kidnap Henry Kissinger and bomb government buildings in...","","WBAI, 13 May 1971."
"BB4366","Censorship at P.B.S. / interviewed by Paul Fischer and Bruce Soloway.","Paul Jacobs talks about the censorship of his television program about F.B.I. informers.","","WBAI, 6 Oct. 1971."
"BC0378.03","Blackout / produced by Bruce Soloway, Paul Fischer, and Deloris Costello.","Examination of the news blackout which followed the storming of Attica prison.  After the New...","","WBAI, 3 Nov. 1971."
"BC0378.04","Black Friday / produced by Bruce Soloway, Paul Fischer, and Deloris Costello.","Report on the memorial ceremonies held in Attica and Buffalo in sympathy for the 40 killedduring...","","WBAI, 4 Nov. 1971."
"BC2877","Armed forces day at Fort Dix / produced by Neal Conan and Paul Fischer.","Documentary report on an anti-war demonstration outside of Fort Dix military camp.","","WBAI, 18 May 1970."
"BB4304","An Interview with David Troung / interviewed by Paul Fischer.","Son of jailed South Vietnamese opposition leader Truong Dihn Dzu discusses his father's...","","WBAI, 8 June 1970."
