"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1443","The '73 Chilean coup : economic suicide / Dr. David Barkin ; interviewed by Paz Cohen.","Economic history and the socio-political realities of Chile.","","WBAI, 19 Sept. 1973."
"BC2137","Colby actuality / introduced by Paz Cohen.","William Colby, director of the C.I.A., testifies about the agency's activities within the...","","WBAI, 20 Feb. 1975."
"BC2224","Argentina : two points of view / produced by Paz Cohen.","Speeches by Argentine ambassador Alejandro Orfila, Juan Carlos Coral, opponent of Juan Peron,...","","WBAI, 23 Apr. 1975."
"BC2456","Tourism as a detrimental force : development vs. modernization, Carribean style / Herb Hiller ; interviewed by Paz Cohen.","Discussion of how the tourist industry affects the population of the Carribean islands.","","WBAI, June 1975."
"BC2547","An Interview with a Chilean worker / produced by Paz Cohen and Kathy McAnally.","A former factory worker discusses labor conditions in Chile before, during and after the Allende...","","KPFA, 197-."
"BC2635","Abraham Lincoln murder / Nate Orloweck ; interviewed by Paz Cohen and Jeffrey Krulwich.","Discussion of Orloweck's theory that vice-president Andrew Johnson was the man behind the...","","WBAI, 1975."
"BC2645","Senate intelligence committee : covert operations in Chile, 1960-1973 / produced by Paz Cohen, Katherine Ferguson and Bob High.","Report compiled from actuality of the hearing in U.S. covert involvement in Chile up to the 1973...","","WBAI, 4 Dec. 1975."
"BC2892","Puerto Rico : permanent colony, State, or independent nation? / produced by Paz Cohen.","Examination of U.S.-Puerto Rican relations and the proposals for creating a commonwealth out of...","","WBAI, 11 Feb. 1976."
"IZ0210","LABOR MARCHES ON WASHINGTON / hosted by Paul McIsaac.","Speeches, analysis, and actuality of the AFL-CIO organized ""Jobs Now"" labor march on...","","April 25, 1975."
"IZ0211","The Senate investigates U.S. relations with Chile / reported by Katherine Ferguson, Paz Cohen, and Robert High.","Senate Select Committee on Intelligence investigation of U.S. actions toward disrupting Chile..., r.1. Introduction by Pacifica to hearings, and start of committee s staff report on the..., r.1. Introduction by Pacifica to hearings, and start of committee s staff report on the...","","WBAI, Apr. 12, 1975."
"PZ0064","A CIA feature : Americans and the law / Frank Church ; introduced by Paz Cohn.","Speech to the Women's Democratic League on his views of law and law enforcement.","","on Oct. 17, 1975."
"PZ0106","Anandkumar / interviewed by Paz Cohen.","Disciple of Nayaprakash Narayan talks about Gandhi, Narayan, the Third World, and India.|...","","-0-"
