"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1932","The time of man: American conceptions of the overpopulation problem","A documentary produced by KPFK's Ruth Buell concerning popular American views about the...","American Women -- Environmentalism,   American Women -- Reproductive rights","KPFK, April 22, 1970"
"BB2205","What's the panic: pollution and birth control / Dr. Paul Ehrlich","Dr. Paul Ehrlich, Stanford professor and author of ""The Population Bomb"" talks about...","American Women -- Reproductive rights","KPFA, September 1, 1969"
"BB1803","The population bomb / Dennis Parnell and Paul Ehrlich interviewed by Al Silbowitz","An interview with Stanford Professor Paul R. Ehrlich (noted population biologist and author of...","American Women -- Reproductive rights","KPFA, July 30, 1968"
"BB1307","Your end of the boat is sinking: the problem of population / Paul Ehrlich","Excerpts from an address on the population crisis by Paul R. Ehrlich, Professor of Biology at...","American Women -- Reproductive rights","KPFA, August 3, 1967"
"KZ1578","The Population explosion / Paul Ehrlich.","Paul Ehrlich updates the predictions he made in his 1965 book The Population Bomb, and points...","","-0-"
"BB3960","Son of earth day.","Speeches and music from the teach-in on ecological concerns.
, r.1. Allen Ginsberg, Pete Seeger, Torn Stokes, George Wiley, Congressman Ed Koch, Tony Mazzocchi...","","WBAI, 18 Aug. 1970."
"KZ1199.13","Designs for a sane world / Paul Ehrlich.","Speech by professor of biological sciences at Stanford University.","","KPFK, Nov. 1982."
"KZ1379","Fire and ice : nuclear winter, part II.","Scientists Carl Sagan, Richard Turco, Paul Erlich, and H. Jack Geiger discuss the implications...","","KPFK, 1985."
"BC2088","Population control as the new fascism : Germaine Greer at UCLA.","Germaine Greer (1939 - ), Australian theorist, feminist and academic, speaks at UCLA, November,...","American Women -- Reproductive rights","KPFK, 17 Jan. 1975."
"BB2289","Population explosion problem / introduced by George Pegelow.","Dr. Paul Ehrlich, Pete Seeger, Reverend J. Kilmer Meyers, and Paul N. McClosky speak on the...","","KPFA, 3 Jan. 1970."
"BB2344","How many people can we afford : how many is too many / Abba P. Lerner, Paul Ehrlich, and Charles T. Travers.","Three talks on the threat of unrestricted population growth.","","KPFA, 14 Mar. 1970."
