"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3852.05","On Psychological stess, environmental insults, food additives, cosmetics, and pesticides / moderated by Glen Paulson.","Carlin Masterson, Cyntihia Stein, and Mary Whitesides, all from Consumer Action Now, discuss the...","","WBAI, 24 May 1971."
"BC2970","The Mirage of safety / Beatrice Trum Hunter ; interviewed by Jerry Hatch.","Discussion of food additives and federal policies which regulate their usage.","","WBAI, 24 Apr. 1976."
"BB3571","Ralph Nader on food / introduced by Bill Schechner.","Talk on the dangerously limited food inspection in the United States.","","WBAI, 23 July 1969."
"BC0019.07","Hearings on food additives / introduced by Margot Adler.","Sen. Abraham Ribicoff and Dr. Samuel Epstein speak on food additives ; also heard is the Senate...","","WBAI, 20 May 1971."
"BC2203","Eating may be hazardous to your health / produced by Jerry Ruskin, Nina Mende and Paul McIsaac.","Examination of food additives and their dangers.","","WBAI, 1975."
"BC1123","Doing that blueplate special ballet / produced by Jan Albert.","Documentary through interviews about food service employees at restaurants, bars, drive-ins,...","","WBAI, 1973."
"BC2249.10","Eating may be hazardous to your health / produced by Jerry Ruskin, Nina Mende and Paul McIsaac. (Episode 10 of 11)","Made for Food Day 1975 (April 17), this documentary examines the thousands of additives in our...","American Women -- Health","WBAI, 17 April 1975"
"BC2657","Is it panic in the pantry or crisis in the corporation? / Joan Gussow and Fred Stare.","Discussion of the American food industry and eating habits.","","WBAI, 10 Jan. 1976."
"AZ0121","23 billion burgers to earth / produced by Peggy Stein and Glenn Hirsch.","Documentary on McDonalds and the fast food industry.","","KPFA, Sept. 29, 1977."
"BC1578","The Big sell / produced by Marty Gellen.","Documentary on the inflation of food prices.","","KPFA, Nov. 1973."
"AZ0083","The Protein mafia / produced by Peggy Stein and Chris Rosene.","Documentary on U.S. food production and distribution; multinational agribusiness corporations...","","KPFA, 1977?"
"SZ0373","Supermarket stories / produced by Ira Glass.","Series exploring the economic, political and social forces which shape food production and..., r.1. The Secret wars between store brands and name brands (10 min.) ; Can broccoli biz saves...","","1986."
