"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0268","We can change the world / produced by Laurie Garrett.","On the student protest movement which followed the invasion of Cambodia: the Kent State and...","","KPFA, Mar. 1979."
"BB4141","Joseph Rhodes in Houston.","Talk by a member of the President's Commission on Campus Unrest about some of the...","","KPFT, 6 Jan. 1971."
"BB4279","Peter Davies on Kent State / interviewed by Neal Conan and Oliver Scribner.","Talk on the shooting of Kent State students by the National Guard.","","WBAI, 9 Sept. 1971."
"BB4325","An Interview with Clyde Hays of Kent State / interviewed by Bill Schechner.","Graduate student discusses development on the Kent State campus after National Guardsmen shot...","","WBAI, 30 Dec. 1970."
"BB4357","I. F. Stone and Michael Roberts on Kent State / interviewed by Margo Adler.","Discussion about the Kent State killings by authors of books on the subject.","","WBAI, 20 May 1971."
"BB4810","Kent and Jackson State : a report / by Patrick Mayers ; read by Mike Hodel.","Reading and dramatization of Mayers report on the clash of anti-war student activists and...","","KPFK, 197-."
"BC0015","Red, white and blue Monday : May 4, 1970 / produced by Bill Northwood and Claude Marks.","Documentary about the Kent State shootings and the decade of protest.|RED, WHITE, AND BLUE...","","KPFA, 27 Dec. 1970."
"BC0019.11","I.F. Stone and Michael Roberts on Kent State / interviewed by Margot Adler.","Discussion of the killings at Kent State.|I.F. STONE AND MICHAEL ROBERTS ON KENT STATE /...","","WBAI, 3 June 1971."
"BC0025","The Kent State slayings / produced by Michael Alowitx.","","","KPFT, 24 June 1970."
"BC0525.22","Kent State revisited / produced by Carlos Hagen.","Historical documentary on the National Guards' shooting of students on the Kent State...","","KPFK, 30 Apr. 1972."
"BC1455","The Shock waves spread : campuses react to the Kent State shootings.","Actuality from college campuses in Los Angeles, Houston, New York City, and Seattle over the...","","KPFK, 9 May 1970."
"cBC0375","Thirteen seconds at Kent State / produced by Patrick Mayers.","Examination of the National Guard shootings at both Kent State and Jackson State Universities....","","KPFA, 4 May 1971."
