"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0177","But if not : a speech by Martin Luther King / produced by the Southern Christian Leadership Conference.","Speech at Ebenezer Baptist Church in Atlanta, Ga. on civil disobediance and the moral law above...","","1971."
"BB0216","The Latin America lefts / Robert Barton and George Hall ; interviewed by Elsa Knight Thompson and Gene Marine.","Discussion of the rise of popular front movements in Latin America.|THE LATIN AMERICA LEFTS /...","","KPFA, 11 Jan. 1961."
"BB0605.01","How I went to jail / Ammon Hennacy.","Talk on his imprisonment for refusing to fight during World War I.","","KPFA, 14 Sept. 1963."
"BB1768","The Time-table for revolution / Joseph Morray.","Sociologist from the University of Chile discusses the potential for a second revolution in Cuba...","","KPFA, 16 Dec. 1968."
"BB2425","Obligation to violent revolution / Michael Scriven.","Talk on the need for dramatic social change.","","KPFA, 17 June 1969."
"BB0605.02","How I became an anarchist / Ammon Hennacy.","Talk on his political and religious development towards the anarchistic viewpoint.","","KPFA, 17 Sept. 1963."
"BB0332","What's happening in Angola? / George Houser.","American Committee of Africa secretary talks on the start of rebellion in Portugal's colony...","","KPFA, 26 Aug. 1962."
"BB1751","Revolution and the intellectual / Todd Gitlin ; interviewed by Al Silbowitz.","On the role of the intellectual in revolution.","","KPFA, 28 Feb. 1968."
"AZ0566","Cracks in the empire : Central America / Carmen Diana Deere and Roger Burbach.","Strategies and implications of Nicaraguan and El Salvadorian revolutions.","","KPFA, Apr. 15, 1981."
"AZ0551","First hand account of the El Salvador war / Alex Dreshler ; interviewed by Richard Gonzales.","San Diego Union reporter describes guerillas in Chalatenango province: their morale, weapons,...","","KPFA, Apr. 21, 1981."
"AZ0326","Robert Mugabe / interviewed by Steve Talbot.","Discusses difficulties of Zimbabwean patriotic front and the possibility of civil war.","","KPFA, Aug. 1979."
"AZ0321","The Unfinished revolution : Ireland's bid for freedom from the English crown / produced by Padraigin McGillicuddy.","The history of the Irish from 800 B.C. to the present. Focusses on the recent struggles with...","","KPFA, Aug. 7, 1979."
"AZ0382","Afghanistan / William Mandel.","Soviet policies in Afghanistan; international relations and economic conditions.","","KPFA, Dec. 31, 1979."
"AZ0466","Soviet report on the Afghanistan rebellion / translated by William Mandel.","Reading.","","KPFA, July 7, 1980."
"AZ0251","Pauling before the SISS / produced by Laurie Garrett.","The 1958 Senate Internal Securities Subcommittee hearing in which Linus Pauling refused to...","","KPFA, Mar. 1979."
"AZ0562","Dick Gregory at Berkeley.","Social criticism of American living.","","KPFA, May 7, 1981."
"BB0605.03","How I went to jail again / Ammon Hennacy.","Talk on his imprisonment during World War II, and his subsequent activities.","","KPFA, Sept. 1963."
"KZ1063","Nonviolence in Nicaragua / Joan Baez, Julie Miller, and Pat Murray.","In June 1981, American folk singer Joan Baez arrived in Nicaragua, one month before the...","American Women -- Activists,   American Women -- International women","KPFK, 11 Aug. 1981."
"KZ0191","My creed : portrait of a visionary / Anthony Fiorillo ; interviewed by Susan Anderson.","Poet, sculptor, and rebel discusses his life and work.","","KPFK, 14 July 1977."
"BB0687","No more revolutions / Hans J. Morgenthau.","Talk on his theory that modern weapons make popular revolts impossible.","","KPFK, 17 July 1964."
"KZ0916","South Africa : the revolution in earnest / Ben Turok and Carol Thompson ; interviewed by Anita Frankel.","Two professors discuss the socio-political changes in South Africa.","","KPFK, 28 June 1980."
"KZ1065","Meeting the F.M.L.N.","Members of the Farabundo Marti National Liberation Front describe the conflict in El Salvador,...","","KPFK, Aug. 14, 1981."
"KZ0063","Thailand : history and present coup / Thaddius Flood ; interviewed by Jim Berland.","On the past decade in Thailand, and a proposed direction for their struggle for independence....","","KPFK, Dec. 7, 1976."
"KZ0139","Government opposition : Thailand / Puey Ungpakorn ; interviewed by Jim Berland.","Former Thammassat university rector and bank director discusses the massacre of students which...","","KPFK, Jan. 22, 1977."
"KZ0516","A Banquet against the Immigration and Naturalization Service.","Speeches at fund raiser to fight Carter's immigration proposal by Shelton Moran, professor...","","KPFK, Jan. 30, 1978."
"KZ0819","Taiwan and the democratic movement / produced by Bob Aldrich.","Dr. Ching Chiang-Kuo of the Formosan Association for Human Rights and Dr. Ishih Chiang of the L....","","KPFK, jan. 8, 1979."
"KZ0354","Thai repression / Sulak Sivaraksa ; interviewed by Jim Berland.","Author and lecturer talks about the overthrow of the civilian Thai government and efforts to...","","KPFK, June, 1977."
"KZ0510","An Interview with a South African soldier / Bill Anderson ; interviewed by Earl Ofari.","White South African exile discusses his country and his cumpulsory military service there.","","KPFK, Mar. 1977."
"KZ0122","Seweto leader / Tsetse Mashinini ; interviewed by Earl Ofari.","On the South African student uprising in June, 1976.","","KPFK, Mar. 23, 1977."
"KZ0891","Fighting for Puerto Rican independence / Lolita Lebron ; interviewed by Lisa Dicaprio.","Puerto Rican activist, imprisoned for armed attacks on Blair house (1950) and Congress (1954),...","","KPFK, May ,1980."
"KZ0165","Ireland : politics and the future / Bernadette Devlin.","One of Ireland's political leaders analyzes the political situation in Ireland from a...","","KPFK, Nov. 18, 1976."
"KZ0019","Irish history in perspective / Mairin de Burca ; produced by Tim McGovern.","On the development of the Irish independence movement over the last 800 years: Sinn Fein, the..., r.1. Speech on Irish history. -- r.2. Question and answer period.
, r.1. Speech on Irish history. -- r.2. Question and answer period.","","KPFK, Nov. 5, 1976."
"KZ1081","California Project Conference.","Speeches from a conference to unite the left against Reagan.
, r.1. Ron Dellums on Reagan (23 min.). -- r.2. Tom Hayden (15 min.). -- r.3. Paul Werthman (15...","","KPFK, Oct. 7, 1981."
"KZ1078","Solidarity day : Los Angeles / produced by Marc Cooper and Tony Cavin.","Actuality from the rally in MacArthur Park where 10,000 people gathered to hear Jessica Walters...","","KPFK, Sept. 21, 1981."
"KZ1079","Solidarity day : Washington, D.C.","Actuality from the rally against the Reagan administration; includes statements by Lane Kirkland...","American Women -- Activists,   American Women -- Work and unions","KPFK, Sept. 21, 1981."
"SZ0058","Politics of oppression / Florence Kennedy.","An attack on complacency, university spending, Nixon, and institutionalized racism and sexism by...","","KUNC, 1973."
"BB4069","Law and order and civil disobedience / Reverend William Sloane Coffin.","Anti-draft activist speaks about the need for American's to use civil disobedience to...","","WBAI, 19 Apr. 1969."
"IZ0216","The Welsh nationalist movement / Gwynefor Evans ; inverviewed by Bill Monaghan.","On the history and current struggle for Welsh political independence.","","WBAI, Apr. 27, 1976."
"WZ0178","The Future of South Africa / Oliver Tambo ; interviewed by Robert Manning.","President of the African National Congress discusses South Africa's future and the struggle...","","WPFW, 1977?"
"WZ0070","Guyana people's progressive party founder / Cheddi Jagan ; interviewed by Lorne Cress-Love.","Former Premier and Minister of Development and Planning discusses his political activism and the...","","WPFW, Apr. 9, 1977."
"WZ0003","Camilo Torres and the Christians for socialism / produced by the Church Research Information Project.","David Garcia, Dorote Zola, Serio Torres, and Rick Edwards discuss repression against Christian...","","WPFW, Feb. 15, 1977."
"KZ0717","Behind the violent headlines : the Zimbabwean guerrilla struggle today / Naomi Nhiwatiwa and Prosper Takawira interviewed by Anita Frankel.","Naomi Nhiwatiwa was a delegate from the U.S. branch of Zimbabwe African National Union (ZANU) to...","American Women -- International women","KPFK, 23 July 1979."
