"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0577","A tribute to Malvina Reynolds / produced by Pearl Skotnes.","Tribute to folk singer and activist Malvina Reynolds (1900-1978), which aired several days after...","American Women -- Music and musicians,   American Women -- Activists","KPFK, 22 Mar. 1978."
"PZ0132","Archive restoration promo / produced by Richard Mahler.","Montage of historically significant interviews, speeches and readings. Produced from materials..., Steve Smith : volunteer in Vietnam -- Martin Luther King Jr. at Santa Rita, 1968 -- Interview...","","-0-"
"BB2375","Benefit for the Indians on Alcatraz / Malvina Reynolds and Buffy Sainte-Marie","A benefit performance or the Indians on Alcatraz Island was held December 12, 1969 in Stanford...","","KPFA, December 12, 1969 and March 15, 1970"
"AZ1343","Benefit for women library workers / Malvina Reynolds and Margie Adam","Malvina Reynolds and Margie Adam perform at a benefit for Women Library Workers. Recorded at...","American Women -- Music and musicians","KPFA, Aug. 1, 1977."
"IZ1352","International Women's Day (1980) music","Aircheck. The music of Malvina Reynolds, Suni Paz, and Holly Near, with commentary by Judy...","American Women -- Music and musicians","WBAI, March 8, 1980"
"BC2316","Malvina Reynolds / hosted by Howard Larman.","Singer/songwriter performs and discusses her music.","","KPFK, 20 Feb. 1975."
"AZ1071","Malvina Reynolds and Bill Schechner","Malvina Reynolds, folksinger, plays her songs live in studio for Bill Schechner and audience....","American Women -- Music and musicians","WBAI, July 19, 1973"
"IZ0836","Malvina Reynolds sings El Cortito","Malvina Reynolds, folk singer, sings different cuts of her song, ""El Cortito"" about...","American Women -- Music and musicians","WBAI, 197?"
"AZ0978","Malvina Reynolds: I'd rather say it myself singing / narrated by Nancy Schimmel; produced by Susan Kernes","A tribute to singer-songwriter Malvina Reynolds (1900-1978). The program is comprised of a...","American Women -- Music and musicians,   American Women -- Autobiographies and Biographies","KPFA, June 19, 1982"
"BB2321","Memorial service for Ho Chi Minh / Dick York, Malvina Reynolds, and Tom Hayden.","Actuality of the march and memorial service praising the life and work of Ho Chi Minh.|MEMORIAL...","","KPFA, 5 Sept. 1969."
"KZ0712","On the left / Malvina Reynolds interviewed by Dorothy Healey","Dorothy Healey interviews Malvina Reynolds at KPFK. They talk about communicating with people of...","","KPFK, Jan. 18, 1977; Jan. 8, 1978; Mar. 18, 1979"
"AZ0312","People's songs, people's artists / produced by David King Dunaway.","Traces songs of the post World War II labor movement with oral histories, FBI files, and...","","KPFA, Aug. 1979."
"AZ1665","San Francisco Women's Music Festival, 1974","Recordings from the 1974 San Francisco Women's Music Festival, recorded at the First...","American Women -- Music and musicians","KPFA, February 4, 1974"
"AZ0187","Solidarity songs of the United Farm Workers / produced by Ed Schoenfeld.","Music from boycotts of the 1960s and 1970s; Malvina Reynolds, Gary La Poe, and Peter Beard.","","KPFA, June 18, 1978."
"AZ0188","The Labor music of Malvina Reynolds and the Red Star Singers / produced by Ed Schoenfeld.","Development of strike songs.","","KPFA, May 21, 1978."
"AZ0154","Tribute to Malvina Reynolds / produced by Ed Schoenfeld.","This is a program of music and reflections produced at KPFA by Ed Schoenfeld on the night of...","American Women -- Music and musicians,   American Women -- Activists","KPFA, March 17, 1978"
