"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0772.01-.07","Adlai Stevenson hearings on land reform in California / introduced by Bill Hay.","Actuality and comments on the Senate Subcommittee hearings on migratory labor investigating land..., r.1. From the hearing of 11 January, 1972 / George Ballis and Robert Long (55 min.) -- r.2....","","KPFA, 8-18 Mar. 1972."
"BC1687","El Cortito : the short hoe / produced by Frances Emley.","Documentary on farm workers in California; their working conditions and efforts to organize.","","KPFA, 28 Nov. 1974."
"BC1530","In the fields : struggles of the Farmworkers Union, the battle of Coachella / reported by Sam Kushner ; produced by Mike Hodel.","Examination of the conflict between Cesar Chavez and the United Farmworkers and the Teamsters...","","KPFK, 1973."
"BC1619","Juan Perez of the United Farm Workers Union.","Discussion of the strike against Gallo wines and the living conditions of the farm workers.","","KPFA, Nov. 1973."
"KZ0400","Mechanization in the fields / interviews by Mike Hodel and Sam Kushner.","UFW representative discusses results of union research on mechanization.","","KPFK, Feb. 27, 1978."
"KZ0131","Memorial to Larry Itliong / produced by Sam Kushner and Jim Berland.","Includes speech by Cesar Chavez at a luncheon honoring Itliong's lifelong fight to organize...","","KPFK, Feb. 21, 1977."
"BB5491","Migratory labor hearings, Sacramento.","Discussion by growers Jack Miller, Jack Bailey, Jack Haynes, and Nat Scatina, moderated by...","","KPFA, 14 Mar. 1966."
"BB0065","Sometimes you work a day / produced by Ernest Lowe.","Documentary on the life of migrant farm workers in California's Central Valley. Includes...","","KPFA, 9 June 1961."
"BB3904","The California grape strike / reported by Nanette Rainone.","Dolores Huerta, Vice President of the National Farm Workers AFL-CIO and Grape Boycott...","American Women -- Work and unions,   American Women -- Activists","WBAI, 8 Dec 1968."
"BB0478","The double meaning...of the ""farm labor problem"" / produced by Ernest Lowe.","Documentary on the termination of the Bracero program, the growers' attempts to fill the...","","KPFA, 4 Dec. 1964."
"BC0390","The Struggle is far from over / interviewed by Bill Northwood.","Discussion by three members of the United Farm Workers Organizing Committee about the union...","","KPFA, 11 June 1971."
"BC1815","The Threat at harvest / produced by Victor Vazquez.","Documentary on the conflict between the International Brotherhood of Teamsters and the United...","","KPFK, 20 June 1974."
"BC2381","UFW in Modesto and Michael Jacobson / produced by Jim Berland.","Examination of the United Farmworkers' protest in Modesto, California, an interview with Dr...","","KPFK, 13 Mar. 1975."
