"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB5458","A statement from Huey P. Newton","Black Panther Party co-founder Huey P. Newton speaks about his political activities and events...","","1970-06-03"
"KZ0983","Blacks in prisons : two reports / by Mark Schwartz and Doug Walter.","On Ruchell Magee imprisoned because of his Black Panther activities; legal actions for the...","","KPFK, 1974."
"BZ6211","Conscientious campers / produced by Phil Andus.","Oral history of conscientious objection and draft resistance. Focuses on World War II, including...","","-0-"
"KZ1689","Conversation with a political prisoner : consequences of anti-nuclear activism / Katya Komisanik ; interviewed by Robin Doyno.","Katya Komisaruk, convicted in 1988 for her 1987 vandalism of the Nav. Star computer which is an...","","KPFK, 26 Jan. 1991."
"BB5460","Eldridge Cleaver's release / Charles Garry.","Actuality of the press conference held following Black Panther Party leader Cleaver's...","","KPFA, 13 June 1968."
"BC1564","Interview with George Jackson / by Max Bloom.","Interview with George Jackson conducted by Max Bloom of the Tribe. Recorded July 28, 1971 in San...","","KPFA, 23 Aug. 1971."
"BC0882","James Baldwin on Angela Davis.","Talk on efforts to free Angela Davis and other political prisoners in the United States.|JAMES...","","KPFK, 1972."
"KZ1475","Katya and her struggle behind bars / interviewed by Nancy Clark.","Telephone interview with Katya Komisaruk, a 29 year old MBA from U.C. Berkeley who has been...","","-0-"
"AZ0711","Letter from Santa Rita jail : civil disobedience against the arms race / produced by Alan Snitow and Michael Yoshida.","Prisoners inside a California County jail examine why hundreds of disarmament activists are...","","KPFA, 12 Aug. 1983."
"KZ0168","Native Americans from prison / Paul Skyhorse and Richard Mohawk ; interviewed by Dorothy Healey.","Two American Indian Movement activists charged with murder discuss prison conditions, political...","","KPFK, June 19, 1977."
"BB5408","Press conference : Soledad defense committee.","John Thorne, Penny Jackson and Mrs. Georgia Jackson, mother of Jonathan and George Jackson,...","","KPFA, 12 Aug. 1970."
"BB4362","Rally at Danbury Federal Correctional Institute / produced by David Selvin.","Excerpts from a rally protesting the holding of political prisoners in Vietnam and the United...","","WBAI, 18 Aug. 1971."
"BB4794","Shirley Williams of the Angela Davis Defense Committee / interviewed by Dorothy Healey.","Shirley Williams speaks about the arrest and imprisonment of Angela Davis.|SHIRLEY WILLIAMS OF...","","KPFK, 2 Dec. 1970."
"AZ0965","Standing up to the Bully : the harassment of Philip Agee / interviewed and produced by Dennis Bernstein.","Philip Agee, a controversial critic of the CIA since its founding, is currently a target of...","","-0-"
"BB5316","The Death of George Jackson / produced by Deloris Costello.","Interviews of those who knew George Jackson, and a talk with Jackson shortly before his death. [...","","WBAI, 1972."
"IZ1376","Wild Women: poetry for the Joan Little case","Poetry reading: ""Wild Women, Joan Little case"". Notes: All women's audience, no...","American Women -- Violence against women,   American Women -- Poetry","WBAI, ca. 1977"
