"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0603","Witches hex / produced by Karla Tonella","A sound portrait, including in-studio interviews with Z. Budapest regarding the history and...","American Women -- New age/Wicca,   American Women -- Violence against women,   American Women -- Feminism","KPFA, March 8, 1981"
"BB4485.02","The Witch (Episode 2)","Sybil Leek, journalist, writer and lecturer, and witch, meets the panel consisting of Geraldine...","American Women -- New age/Wicca","KPFK, 20 August 1968."
"BC2082","Panic in Salem : the Radio / produced by Tim Jerome and Charles Potter.","Play about witchcraft adapted for radio.","","WBAI, 27 Nov. 1974."
"BC1719.04","Pagan press review: A rational view of magic (Episode 4 of 4)","This program attempts to come up with a definition of magic acceptable to even the most hardened...","American Women -- New age/Wicca","WBAI, 25 Apr. 1974"
"BC1719.01","Pagan press review:  Wiccan feminist journals (Episode 1 of 4)","A program reviewing the journalism of contemporary earth religions such as Feraferia, the Church...","American Women -- New age/Wicca,   American Women -- Environmentalism","WBAI, 27 Jan. 1974"
"BC1719.02","Pagan press review:  Matriarchy (Episode 2 of 4)","This second program in the series ""Pagan press review"" will take up the question of...","American Women -- New age/Wicca","WBAI, February 28, 1974"
"BC1719.03","Pagan press review:  Anti-defamation attempts by Pagans (Episode 3 of 4)","this third episode of Pagan press review will focus on modern day persecution and defamation of...","American Women -- New age/Wicca","WBAI, Mar. 28 1974."
"BC1719","Pagan press review (Series record)","Series record describing the Pagan Press Review, an examination of the magazines and journals of...","","WBAI, January 27, February 28, March 28, and April 25, 1974"
"BC2069.06","Marion's cauldron looks at Salem / hosted by Marion Weinstein (Episode 6 of 15)","Discussion of witchcraft and witch hunts in colonial Salem. Part VI of the series ""Life,...","American Women -- Women's history,   American Women -- New age/Wicca","WBAI, July? 1975 (day unknown)"
"BC2431","Malleus malificarum / introduced by Byron Bryant.","Chuck Levy, Eleanor Sully, Erik Bauersfeld and Virginia Maynard discuss and read The Hammer of...","","KPFK, 19 Aug. 1975."
"BC2416","Lesbian sisters: August 5, 1975 - Witchcraft / produced by Judy Chunco and Jan Oxenberg.","This episode of the series ""Lesbian sisters"" is an examination of witchcraft. Produced...","American Women -- New age/Wicca","KPFK, 5 Aug. 1975."
"KZ0528","Halloween with a witch / Z. Budapest ; interviewed by Roy E. Tuckman.","A very engaging conversation with witch Z Budapest about the history of witchcraft, or natural...","American Women -- New age/Wicca","KPFK, Nov. 1, 1978."
