"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0492.19","Conflicting interests: August 29, 1982","Conflicting interests: city issues with Ruth Messinger, August 29, 1982. Edited and approved for...","","WBAI, August 29, 1982"
"IZ0492.14","Conflicting interests: February 21, 1982","Aircheck of 2/21/82 program. Ruth Messinger on city issues.","","WBAI, February 21, 1982"
"IZ0492.13","Conflicting interests: January 17, 1982 - Dr. Gordon Adams","Ruth Messinger interviews Dr. Gordon Adams about the city budget and the defense budget.","","WBAI, January 17, 1982"
"IZ0492.18","Conflicting interests: July 18, 1982","Conflicting interests: city issues with Ruth Messinger. Aircheck of 7/18/82 program. Edited and...","","WBAI, July 18, 1982"
"IZ0492.15","Conflicting interests: March 21, 1982","Aircheck of 3/21/82 program. - Recorded -","","WBAI, March 21, 1982"
"PZ0517.136","Democracy Now! April 8, 2003","Hour 1: U.S. bombs Al Jazeera and Abu Dhabi TV offices in Baghdad killing one: We talk to Jihad..., NEWS HEADLINES Story: A PRESIDENT, VICEROY, GOVERNOR OR SHERIFF? A LOOK AT JAY GARNER, THE U.S....","","April 8, 2003"
"PZ0517.056","Democracy Now! December 17, 2002","Transit Workers Union reaches a tentative agreement with New York City MTA:  the deal averts a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: A tentative...","","December 17, 2002"
"PZ0517.046","Democracy Now! December 3, 2002","Israeli military attacks United Nations workers and buildings: soldiers shoot dead a British UN..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:05 One Minute Music Break 9:05-9:30: As the Bush...","","December 3, 2002"
"PZ0517.049","Democracy Now! December 6, 2002","We wanted our children to be professionals. We wanted our children to be lawyers and doctors and..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:06 One Minute Music Break 9:06-9:32  : Donald...","","December 6, 2002"
"PZ0517.096","Democracy Now! February 11, 2003","It makes me think back to the awful days when we were struggling against Apartheid in South..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 : This...","","February 11, 2003"
"PZ0517.098","Democracy Now! February 13, 2003","Renowned historian Howard Zinn on the history of government and media lies in time of war: from..., 9:00-9:01 Billboard 9:01-9:06 Headlines: Iraq Journal Pope John Paul II's senior advisor,...","","February 13, 2003"
"PZ0517.100","Democracy Now! February 17, 2003","The World Says No to War!  Rome 2 million people; London, Madrid, Barcelona over a million each..., 9:00-9:03 Billboard 9:03-9:08: Tens of millions of people took to the streets over the weekend...","","February 17, 2003"
"PZ0517.093","Democracy Now! February 6, 2003","Colin Powell addresses the UN Security Council to argue for a first-strike attack on Iraq; most..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Secretary of...","","February 6, 2003"
"PZ0517.179","Democracy Now! June 6, 2003","Hour 1: Rachel Corrie was Crushed by an Israeli Military Bulldozer, Tom Hurndall was Shot in the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58 Rachel Corrie...","","June 6, 2003"
"PZ0517.179b","Democracy Now! June 6, 2003","The Two Top Editors of The New York Times Resign. Yes - The New York Times is at a 152-year low..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 The Two Top...","","June 6, 2003"
"PZ0450.118","Democracy Now! March 13, 2002","Interview with the first juror to speak out about the ABNER LOUIMA conspiracy case.
, 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 LOUIMA JUROR SPEAKS OUT IN...","","March 13, 2002"
"PZ0517.118","Democracy Now! March 13, 2003","Hour 1: Prime Minister Tony Blair says Britain will deploy troops with or without UN backing: we..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Serbia is...","","March 13, 2003"
"PZ0517.118b","Democracy Now! March 13, 2003","Delma Banks lives: U.S. Supreme Court grants emergency stay 15 minutes before Texan man was..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-20 Delma Banks...","","March 13, 2003"
"PZ0450.119","Democracy Now! March 14, 2002","AIR QUALITY in NEW YORK: a debate : Israeli military shoots and kills one foreign journalist two..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:30 AN ITALIAN JOURNALIST IS KILLED...","","March 14, 2002"
"PZ0517.121","Democracy Now! March 18, 2003","Hour 1: President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours:..., 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 President Bush gives Iraqi...","","March 18, 2003"
"PZ0517.121b","Democracy Now! March 18, 2003","President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours: protests..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: President Bush last night vowed...","","March 18, 2003"
"PZ0517.124","Democracy Now! March 21, 2003","Hour 1: Tens of thousands of US troops race through southern Iraq seizing oil installations as..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.124b","Democracy Now! March 21, 2003","Bridge to Baghdad : on this second day of war, students in Baghdad talk with students in New..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today, part...","","March 21, 2003"
"PZ0517.125","Democracy Now! March 24, 2003","Hour 1: Red Cross says humanitarian crisis is looming in Basra; TV networks are preoccupied with..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: An article...","","March 24, 2003"
"PZ0517.128","Democracy Now! March 27, 2003","Hour 1: Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.128a","Democracy Now! March 27, 2003","Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad against US..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.129","Democracy Now! March 28, 2003","Hour 1: We go to a Houston immigration detention center as a Palestinian family prepares to be..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: They have...","","March 28, 2003"
"PZ0517.129b","Democracy Now! March 28, 2003","NYPD arrests 215 as protesters shut down traffic on Fifth Avenue: News media targeted at..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:25: Some 215...","","March 28, 2003"
"PZ0517.165","Democracy Now! May 19, 2003","Hour 1: The U.S. faces wave of media mergers and unprecedented consolidation if FCC relaxes..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: The...","","May 19, 2003"
"PZ0517.165b","Democracy Now! May 19, 2003","Harlem Woman Dies After Botched Police Drug Raid;  The Ballot or the Bullet. It s Liberty or..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Alberta...","","May 19, 2003"
"PZ0517.171","Democracy Now! May 27, 2003","Hour 1:Israeli Prime Minister Ariel Sharon Calls Israeli Presence in Palestine Occupation,..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli Army...","","May 27, 2003"
"PZ0517.171b","Democracy Now! May 27, 2003","Democracy Now! interviews Kadiatou Diallo, author of My Heart Will Cross This Ocean: My Story,..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:58 : Democracy...","","May 27, 2003"
"PZ0517.08","Democracy Now! October 10, 2002","Dissent in the Capitol: As Washington prepares for war with Iraq we hear voices of peace from..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: The House of...","","October 10, 2002"
"PZ0517.19","Democracy Now! October 25, 2002","Tens of thousands to protest war: This Saturday is an international day of action with..., 9:00-9:01 Billboard 9:01-9:05 Headlines: POLICE ARREST SNIPER SUSPECTS Police believe they have...","","October 25, 2002"
"PZ0388.248","Democracy Now! September 12, 2001","PNN SPECIAL ON TERRORITST ATTACK ON NYC, PENTAGON IN PLACE OF DEMOCRACY NOW! RERUNS. Hosted by..., PNN SPECIAL ON TERRORITST ATTACK ON NYC, PENTAGON IN PLACE OF DEMOCRACY NOW! RERUNS. Hosted by...","","September 12, 2001"
"PZ0388.248X","Democracy Now! September 12, 2001","The World Trade Center is destroyed by two hijacked airliners.  Another airliner slams into the..., The World Trade Center is destroyed by two hijacked airliners. Another airliner slams into the...","","September 12, 2001"
"PZ0388.249","Democracy Now! September 13, 2001","SECOND DAY OF PNN SPECIAL ON TERRORITST ATTACK ON NYC, PENTAGON IN PLACE OF DEMOCRACY NOW!..., SECOND DAY OF PNN SPECIAL ON TERRORITST ATTACK ON NYC, PENTAGON IN PLACE OF DEMOCRACY NOW!...","","September 13, 2001"
"PZ0388.249X","Democracy Now! September 13, 2001","LONGTIME ACTIVISTS AND WRITERS SPEAK OUT AGAINST THE BUSH ADMINISTRATION'S MARCH TO WAR :..., Note: Today's DN! in Exile consists of two one hour segments. NEWS HEADLINES LONGTIME...","","September 13, 2001"
"PZ0388.250","Democracy Now! September 14, 2001","PNN (Pacifica Network News) SPECIAL: The Bombing of the World Trade Center and the Pentagon airs..., Pacifica Network News Special: The Bombing of the World Trade Center and the Pentagon airs on...","","September 14, 2001"
"PZ0388.250X","Democracy Now! September 14, 2001","OSAMA BIN LADEN: HOW THE US HELPED TO CREATE A TERRORIST : THE SAD, SLOW SEARCH: SOUNDS OF THE..., OSAMA BIN LADEN: HOW THE US HELPED TO CREATE A TERRORIST Bush Administration officials yesterday...","","September 14, 2001"
"PZ0388.255","Democracy Now! September 21, 2001","PNN (Pacifica Network News) SPECIAL UPDATE : The Aftermath of the Bombing of the World Trade..., Pacifica Network News Special Update: The Aftermath to the Bombing of the World Trade Center and...","","September 21, 2001"
"KZ1288","New York, capitol of the 20th century / Elizabeth Hardwick","Novelist and critic Elizabeth Hardwick presents ""New York, Capitol of the 20th Century...","American Women -- Women's history","KPFK in two parts, Jan. 6 and 13, 1982"
"IZ1388","Where's the rub?","This program is an investigation of the proposed licensing of massage parlors in New York in...","American Women -- Sex,   American Women -- Work and unions","WBAI, March 8, 1973"
