"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0117","The Critical people / moderated by Bob Sitton.","Discussion of various types of art criticism: photography, drama, art, and film.","","KPFA, 13 June 1971."
"BC1108","The Pawnbroker / Rod Steiger ; interviewed by Herb Feinstein.","Steiger discusses his role in making the film.","","KPFA, 17 Jan. 1971."
"BB1151","French critics symposium from Cahier du Cinema / read by John Fell.","Prose reading.","","KPFA, 19 Nov. 1962."
"BB2012.11","Lotte Eisner interviewed by Herbert Feinstein","Prof. Herbert Feinstein talks with Lotte Eisner (1896-1983), curator of the Cinematheque of...","American Women -- Film and television","KPFA, 23 Dec. 1968."
"BB1541","The Crowning Experience / reviewed by Dale Minor.","Review of the film on the moral implications of rearmament.","","KPFA, 29 May  1961."
"BB2829.01","David Lean with Albert Johnson.","Discussion of the goals of the San Francisco Film Festival.","","KPFA, 5 Feb. 1971."
"BB2116","The Film since World War II / Pauline Kael.","Film critic Pauline Kael (1919-2001) discusses the history of film making and gives brief...","American Women -- Film and television","KPFA, June 13 and August 19, 1968."
"BB4991","Squares and circles / Pauline Kael.","Evaluation of techniques for criticizing films.","","KPFK, 8 Feb. 1964."
"KZ1106","Reds : politics or romance? / Robert Rosenstone ; with Nancy Hollander.","Rosenstone, author of John Reed's biography, discusses the history of the film, its...","","KPFK, Apr. 1982."
"KZ0735.02","Critics meet the filmmakers.","Panel discussion on filmic langugae by filmmaker Saul Landau, Joan Braderman of the School of...","","KPFK, Aug. 24, 1979."
"KZ0735.03","The Critics clarify their philosophies.","Panel discussion by critics: Irwin Silber of the Guardian, Pat Aufterheide of In These Times,...","","KPFK, Aug. 31, 1979."
"KZ0582","The Deer hunter : a review / Clare Spark and Stanley Aronowitz.","On the anti-war film from a structural and aesthetic viewpoint.","","KPFK, May 13, 1979."
"KZ0962","Kagemusha / Audie Bock ; interviewed by Paul Lion.","Bock discusses Akira Kurosawa's latest movie, his life and career, and reviewers'...","","KPFK, Nov. 6, 1980."
"BB3805.10B","American film / produced by Rosemary Anderson.","Talk on filmmaking.|AMERICAN FILM / Rose Mary Anderson...., Reel 1 missing.","","WBAI, 1967."
"BC2945.05","Penelope Gilliatt interviewed by Anne Fremantle (Episode 5 of 5)","Anne Fremantle interviews Penelope Gilliatt (1932 - 1993) -- film critic for the New Yorker,...","American Women -- Film and television,   American Women -- Authors and journalists","WBAI, 29 Mar. 1976."
"BB3778.01-.09","Before you trust in critics.","Discussions about film criticism.
, r.1. Richard Schickel ; interviewed by Bob Pearlman (30 min.) --r.2. Stefan Kanfer ; interviewed...","","WBAI, 30 Dec. 1970-24 Apr. 1971."
"BB3685","Movie going / John Hollander.","Discussion of films and filmmaking.","","WBAI, 4 Feb. 1964."
"BC1342.01-.03","Cinematic epistemology / produced by Richard Fioravanti.","Three papers proposing new methods for analyzing films from a philosophical perspective.
, r.1. Clockwork orange is not about violence / Steven M. Cahn (40 min.) -- r.2. Citizen Kane : a...","","WBAI, 5-9 Mar. 1973."
"SZ0381","Filmmaker Gary Dewalt / interviewed by Jack Loeffler.","Discussion of his film Gemhaku-shi, about an Air Force crew imprisoned in Hiroshima at the time...","","-0-"
"SZ0384","Filmmaker-artist Anna Sofaer / interviewed by Jack Leoffler.","Discussion of an ancient Puebloan solstice marker in Chaco Canyon, which is the subject of her...","","-0-"
"KZ2845","Morning Show April 12, 2002 : Sonali Kolhatkar, Host  On Middle East.,  Film ""after Freedom"", Asian Hip Hop","MORNING SHOW APRIL 12, 2002 : SONALI KOLHATKAR, HOST Content: Segment 1: (30 min) Topic: Powell...","","April 12, 2002"
"KZ2850","Beneath The Surface Program # 234 April 24, 2002 / Jon Wiener, Host With Navasky, Turan, & Finnegan","Beneath the Surface Program #234 on KPFK broadcast live Wednesday April 24, 2002 with Jon Wiener...","","April 24, 2002"
"IZ1093","The Velvet Sledgehammer: December 7, 1983 (Part 1 only)","The Velvet Sledgehammer for December 7, 1983, hosted by Judy Pasternak. The program begins with...","American Women -- Theater,   American Women -- Lesbians,   American Women -- Beauty and body image,   American Women -- Film and television","WBAI, 7 Dec. 1983"
