"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2603","Women's liberation day: New York, San Francisco and Berkeley rallies of August 26, 1970","A documentary on the nationwide women's rights demonstrations known as the Women's...","American Women -- Feminism","KPFA, 31 Jan. 1971."
"BB2435","Vietnam moratorium rally at UCB October sixty-nine.","Actuality of noon rally at lower Sproul plaza on the Berkeley campus; includes speeches by...","","KPFA, 17 Dec. 1969."
"BB2422.06","The big four state their cases (Episode 6 of 8)","City officials and protest organizers speak about the violent battle to maintain People's..., ...","","KPFA, 26 May 1969; 26 May 1970."
"BB2422.01","The battle for People's Park: round one (Episode 1 of 8)","A documentary of Bloody Thursday, May 15, 1969, in Berkeley when the University of California..., ...","","KPFA, 15 May 1970."
"BB2422.08B","The battle for People's Park revisited (Episode 8 of 8, Part 2 of 2)","On May 30, 1969 there was a massive, peaceful march through Berkeley in which people from all..., ...","","KPFA, 30 May 1970."
"BB2422.08A","The battle for People's Park revisited (Episode 8 of 8, Part 1 of 2)","On May 30, 1969 there was a massive, peaceful march through Berkeley in which people from all..., ...","","KPFA, 30 May 1970."
"BB2422.07B","Teach-in on the implications of People's Park (Episode 7 of 8, Part 2 of 2)","On May 28, 1969, two weeks after the first street fighting in connection with People's Park...","","KPFA, 28 May 1970."
"BB2422.07A","Teach-in on the implications of People's Park (Episode 7 of 8, Part 1 of 2)","On May 28, 1969, two weeks after the first street fighting in connection with People's Park...","","KPFA, 28 May 1970."
"BB1422","Students rights and campus politics / Mike Tigar ; interviewed by Al Silbowitz.","Discussion of the 1966 student march in Berkeley, and and the demands for new campus rules.","","KPFA, 18 June 1966."
"BB2422.02","Strategy for People's Park (Episode 2 of 8)","Excerpts from a mass meeting about the battle for People's Park held at Merritt College in..., ...","","KPFA, 16 May 1970."
"BB1601","Protest against Gus Hall at Stiles / Robert Rinehart ; interviewed by Elsa Knight Thompson.","Discussion of the protest against the appearance of the American Communist Party leader at U.C....","","KPFA, 24 Jan. 1962."
"BB2422.03","Military gas (Episode 3 of 8)","As the battle for People's Park continued, the California National Guard was called to..., ...","","KPFA, 20 May 1970."
"BB2422.05","Memorial service for James Rector (Episode 5 of 8)","James Rector, the man who was fatally wounded on May 15, 1969, died of his wounds on the 19th..., ...","","KPFA, 26 May 1969; 25 May 1970."
"BB2422.04","Mass arrests (Episode 4 of 8)","On May 22, 1969, supporters of People's Park marched on Shattuck Avenue in downtown..., ...","","KPFA, 22 May 1970."
"AZ0412","KPFA stop the war teach-in / produced by Laurie Garrett and Anita Frankel.","Excerpts from the aircheck of the recorded event.
, r.l. Introduction. -- r.2. Michael Klare and William Mandel (35 min.). -- r.3. Robert Manning (...","","KPFA, Apr. 25, 1980."
"BB1790","Interviews with Berkeley street people / interviews by Denny Smithson.","Interviews with seven participants and eye-witnesses to the labor day weekend protests in...","","KPFA, 4 Sept. 1968."
"BB5514","Indians of all tribe in Tilden Park : the Nike snatch.","Denny Smithson, Joe Belden and Stan Johnston report on the takeover of the abandoned missle base...","","KPFA, 14 June 1971."
"BB2387","Federal Grand Jury indictments following People's Park / produced by Denny Smithson.","Documentary on the events surrounding the protest over People's Park in Berkeley; includes...","","KPFA, 17 Feb. 1970."
"BB2155.01-.07","Disturbances in Berkeley : Telegraph Avenue.","Reports, documentaries, and interviews about the demonstration on Telegraph Avenue in June, 1968..., r.1. Friday, June 28 (78 min.) -- r.2. Saturday, June 29 (25 min.) -- r.3. Dr. Robert E. Tracy (...","","KPFA, 28 June-10 July 1968."
"BB2291","Chief William Beale and the Berkeley demonstrations / interviewed by Claude Marks and Denny Smithson.","Actuality of the June, 1968 demonstration in Berkeley; reading of a speech made by Beall in...","","KPFA, 14 Dec. 1969."
"BB2219.02","Address by Arthur Goldberg.","Speech at Greek Theater Charter Day ceremonies; includes actuality of the noon rally preceding...","","KPFA, 25 Mar. 1966."
