"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0908","German independent television / Christian Henrickson ; interviewed by Claudia Fonda-Bonardi.","Independent television producer discusses German media.","","KPFK, Apr. 4, 1980."
"KZ0784","Sexual outlaw / by John Richy ; interviewed by Claudia Fonda-Bonardi.","Discussion by the author.","","KPFK, June 24, 1977."
"KZ0735.03","The Critics clarify their philosophies.","Panel discussion by critics: Irwin Silber of the Guardian, Pat Aufterheide of In These Times,...","","KPFK, Aug. 31, 1979."
"KZ0735.01","What constitutes an alternative cinema?","Panel discussion by filmmaker Saul Landau, Sandra Schulberg, and Kartemquin Film Collective...","","KPFK, Aug. 17, 1979."
"KZ0524","The London Newsreel collective / Bruce Green and Linda Dove ; interviewed by Claudia Fonda-Bonardi.","On the English film collective.","","KPFK, Jan. 1978."
"KZ0523","Focal point film collective / interviewed by Claudia Fonda-Bonardi.","Members of the Santa Monica based collective, Christine Burrell, Dave Davis, Bill Yahraus, and...","","KPFK, Dec. 1977."
"KZ0521","English playwright / Jon Hoyland ; interviewed by Claudia Fonda-Bonardi.","On his work in the British Socialist Theatre movement.","","KPFK, June, 1977."
"KZ0520","Independent film maker / John Jost ; interviewed by Claudia Fonda-Bonardi.","On the United States film industry.","","KPFK, June 29, 1977."
"KZ0362","Media coverage of school integration in Los Angeles / Dennis Hicks ; interviewed by Claudia Fonda-Bonardi.","Media influence on public opinion.","","KPFK, Sept. 23, 1977."
"KZ0343","TVQ / Jim Ferrat ; interviewed by Claudia Fonda-Bonardi.","S.A.G. board member on unions, guilds, and television quotients as a rating system for actors....","","KPFK, July 7, 1977."
