"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0805","A Report from Iran / Steven Manis ; interviewed by Richard Mahler.","Freelance reporter in Tehran discusses the situation thirty-six hours after Iranian orders...","","KPFK, Jan. 17, 1980."
"AZ0500","Carter press conference, 2-13-80.","On the hostages in Iran, the Afghanistan invastion and the Olympic boycott.","","KPFA, Feb. 13, 1980."
"AZ0504","Carter press conference, 4-29-80.","On the attempted rescue of the Iranian hostages. Includes Cyrus Vance.","","KPFA, May 29, 1980."
"KZ0836","Iran : a journalist returns / Steven Manis ; interviewed by Richard Mahler.","Freelance jurnalist gives first hand account of the hostage crisis.","","KPFK, Mar. 10, 1980."
"KZ0772","Iran and the U.S. / Dorothy Healey.","The hostage situation, support for the Shah, and anti-Iranian sentiment in the U.S.","","KPFK, Nov. 11, 1979."
"KZ0840","Muslim student talks about the Iran hostage situation / produced by Anita Frankel.","Interview.","","KPFK, 1980."
"KZ0774","Phone call to the occupied American embassy in Iran / by Elliot Mintz and Roy Tuckman.","Live telephone conversation with an Iranian student at the embassy who discusses his views on...","","KPFK, Nov. 30, 1979."
"KZ0773","Something happening here / Marsha Goodman and Arash ; interviewed by Anita Frankel","Goodman, a filmmaker who witnessed the revolution in Iran in 1978, and Arash of the Iranian...","","KPFK, Nov. 15, 1979."
"KZ0868","The Abortive raid in Iran / Banning Garrett ; interviewed by Anita Frankel.","Phone interview exploring the ramifications of the U.S. raid on Iran to recover the American...","","KPFK, Apr. 25, 1980."
"KZ0870","The Iran raid aftermath / Richard Barnet and Robert Manning ; interviewed by Anita Frankel.","On American policy toward Iran and the hostage crisis.","","KPFK, Apr. 29, 1980."
