"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2191","Nutrition and human needs / Ralph Nader.","Testimony before the Senate Select Committee on Nutrition and Human Needs, criticizing the food...","","KPFA, 6 Aug. 1969."
"BB2198","Influence peddling in Washington / moderated by Bob Kuttner.","Ralph Nader, Bob Walters, and Judith Hennessy discuss national politics.|INFLUENCE PEDDLING IN...","","KPFA, 20 May 1969."
"BB3567","Conversations with Ralph Nader / interviewed by Bob Kuttner.","On the life and work of the consummer advocate.","","WBAI, 1-15 Nov. 1968."
"BB3571","Ralph Nader on food / introduced by Bill Schechner.","Talk on the dangerously limited food inspection in the United States.","","WBAI, 23 July 1969."
"BB3586","Ralph Nader on efficiency / introduced by Bill Hinton.","Talk by consumer activist.","","WBAI, 7 Oct. 1969."
"BB4290","Ralph Nader vs. General Motors.","Speech about his campaign to make General Motors more responsible.","","WBAI, 12 Feb. 1970."
"BB4336","Nader's raiders' air pollution report / introduced by Ralph Nader.","John Esposito summarizes the report which takes a critical stand of Federal policies for...","","WBAI, 19 May 1970."
"BB4368","Ralph Nader at Mammoth College, New Jersey.","Speech on consumer awareness and protection.|RALPH NADER AT MAMMOTH COLLEGE, NEW JERSEY...","","WBAI, 1972."
"BC0019.26","Washington report-September 13, 1971:  Corporate reponsibility","Part 1: Ralph Nader delivers a speech on Volkswagens; Part 2: Donna Shore of the Committee of...","American Women -- Law,   American Women -- Vietnam conflict","WBAI, 13 Sept. 1971."
"BC0019.30","Nader on Volvo / interviewed by Lowell Dodge.","Discussion of the safety dangers inherent in Volvo automobiles.","","WBAI, 18 Oct. 1971."
"BC0021.16","Consulting and religion / interviews by Karl Hess.","Two part program. Wilner and Gutman discuss the Nader probe of consulting firms, and Krup..., pt.1. Barry Wilner and Dan Gutman -- pt.2. Edith Krup.","","WBAI, 1 Aug. 1971."
"BC0798","Ralph Nader testifies.","Testimony before Senator William Proxmire's Joint Economic Committee concerning consumer...","","WBAI, 29 May 1972."
"BC1019","The Congress project / Joan Claibrooke ; interviewed by Judy Miller.","Discussion of Ralph Nader's capitol watchdogs project to keep a public eye trained on the U...","","WBAI, 1972."
"BC1648.14","The Consumer movement and the energy crisis / Ralph Nader.","Talk on how consumers can organize to fight the energy industry, and the need to develop...","","KPFA, 10 Apr. 1974."
"BC1665","A Closer look at the energy crisis / produced by David Selvin.","Speeches about the energy crisis by Ralph Nader, Jesse Jackson, Frank Ikard and Herbert Stein....","","WBAI, Dec. 1973."
"BC2164","Grow your own : neighborhoods / moderated by Ralph J. Perotta.","Discussion and speeches about the preservation of neighborhoods. Featrues speeches by John...","","WBAI, 29 Jan. 1975."
"KZ0892","Corporate power : a challenge to democracy / produced by Public Communications in association with Ralph Nader.","Documentary commemorating the first Big Business Day, Apr. 17, 1980: role of corporations in the...","","KPFK, Apr. 1980."
"KZ1690.24","Toward a new domestic American political agenda / Edmund Haddad and Ralph Nader ; produced by Ian Masters.","Two part look at the problems within the United States.|TOWARD A NEW DOMESTIC AMERICAN POLITICAL..., pt.1. Edmund Haddad presents a commentary on the causes and potential solutions for the problems...","","-0-"
"PZ0014","Shut 'em all down : a no-nuke rally.","Speeches and interviews by Barry Commoner, Jane Fonda, Sarah Nelson, Ralph Nader, Helen...","","1979."
"PZ0108","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love.","Live coverage of the anti-nuclear rally attended by about 70,000 people.
, r.l. Bella Abzug, John Goffman, Ruth Jordan, David Brower. -- r.2. Abzug, Goffman, John...","","by Pacifica News Service."
"PZ0108A","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 1 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0108D","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 4 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0287.133","Democracy Now : August 21 : Comments On Ralph Nader. George Jackson","Democracy Now : August 21 : Comments On Ralph Nader. George Jackson / Pacifica Foundation|...","",""
"SZ0698","The Citizen's agenda for '92 / Ralph Nader.","Speech by noted consumer adovcate and social critic on the plutocracy and growing up corporate....","","-0-"
