"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0818.03","The Roots of war : a history of the arms race / Richard J. Barnet.","Director of the Institute of Policy Studies. Comments by Amron Katz and Rita Rogers.","","KPFK, Oct. 31-Nov. 13, 1979."
"KZ0870","The Iran raid aftermath / Richard Barnet and Robert Manning ; interviewed by Anita Frankel.","On American policy toward Iran and the hostage crisis.","","KPFK, Apr. 29, 1980."
"BC0021.03","The Institute for Policy Studies : Richard Barnet and Christopher Jencks / interviewed by Karl Hess.","Discussion of the Institute and United States' policy.","","WBAI, 14 Mar. 1971."
"PZ0059","The Full implications of the military budget : the Dellums hearings.","Actuality of ad hoc congressional hearings on the defense budget held March 16, 17, 18, 30 31,..., r.1. Ron Dellums opening comments -- r.2. William Fulbright -- r.3. John Gaddis and Walter La..., r.1. Ron Dellums opening comments -- r.2. William Fulbright -- r.3. John Gaddis and Walter La...","","-0-"
"BC0344.01","Senate sub-committee hearings on constitutional rights : freedom of the press / chaired by Senator Sam Ervin.","Rep. Ogden Reid, Dr. Frank Stantonand Richard J. Barnet testify concerning freedom of the press...","","WBAI, 29 Sept. 1971."
"KZ1242","On the fate of the earth : part one / produced by Dr. Robert Rufsvold and Raffaello Mazza.","Excerpts from the conference held in New York in October 1982. Participants include David Brower...","","KPFK, 1983."
"BC0021.02","Interview with Richard Barnet / interviewed by Karl Hess.","Discussion of American military policy.","","WBAI, 28 Mar. 1971."
"AZ0417","Disarmament now! / produced by Laurie Garrett (Series record)","Series record for ""Disarmament Now!""
Description of effects of nuclear bombs,...","","KPFA, June 5, 1980."
"AZ0417.03","Disarmament now! / Dr. Richard J. Barnet (Episode 3 of 4)","Disarmament Now! Episode 3 of 4. Dr. Richard Barnet (May 7, 1929 – December 23, 2004) of the...","American Women -- Peace and Antinuclear activism","KPFA, March 10, 1980"
"KZ1199.04","Building institutions for the future / Richard Barnet.","Senior Fellow at the Institute for Policy Studies explains how nuclear weapons do not provide...","","KPFK, Nov. 1982."
