"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0184","Reagan talks!","Humorous montage of Reagan's speeches.","","WPFW, 1980?"
"TZ0012","Hear this, Mr. President / Ray Hill.","On women's views of Reagan, letters about him, and public opinion of his administration....","","KPFT, 1981"
"SZ0797","United States foreign policy and world politics in the 90's / Noam Chomsky.","Noam Chomsky, noted MIT linguist and foreign policy analyst, presents an overview of 500 years...","","-0-"
"SZ0792","Second thoughts on the First Amendment : extended version / Howard Zinn.","Howard Zinn, historian who specializes in the Revolutionary and Constitutional periods of United..., r.1. Ronald Reagan's article about the bicentennial; the First Amendment as experienced by...","","-0-"
"SZ0475","Voice, communication and politics / Morton Cooper ; interviewed by Carlos Hagen.","Dr. Morton Cooper, a leading voice therapist, discusses the hypnotic voice quality of Ronald...","","-0-"
"SZ0460","The Media as propaganda / Noam Chomsky.","Noam Chomsky, professor of linguistics at MIT, speaks about how commercial media misrepresents...","","-0-"
"SZ0392","The Quest for peace : the Iceland summit / Ralph Steiner.","Documentary on the 'mini-summit' between President Ronald Reagan and Premier Michael...","","5 Nov. 1986."
"SZ0293","Ed Asner on social change / interviewed by David Barsamian.","Actor Ed Asner discusses his work with Medical Aid for El Salvador, media reporting of Central...","","KGNU, 20 Aug. 1985."
"SZ0153","Reagan on baseball / with Red Barber.","Humorous discussion.","","NPR, Feb. 18, 1983."
"SZ0035","I did not take the oath I've just taken / produced by Ed Herrmann.","Parody on an inaugural address by a famous American movie star.","","KOPN, Jan. 21, 1981."
"SZ0029","A Special view of accomplishment / Ronald Reagan.","Speech on his views of the U.S. moral recovery.","","-0-"
"PZ0517.17","Democracy Now! October 23, 2002","Iraq Journal: the trail of gifts from Ronald Reagan and other US officials to Saddam Hussein ;..., 9:00-9:01 Billboards 9:01-9:06: Headlines 9:06-9:06 One Minute Music Break 9:07-9:12: On...","","October 23, 2002"
"PZ0450.193","Democracy Now! June 25, 2002","EXPOSE REVEALS THE FBI CAMPAIGNED TO FIRE THE UNIVERSITY OF CALIFORNIA PRESIDENT, CONSPIRED WITH..., 9:00-9:01 Billboard: San Francisco Chronicle expose reveals the FBI campaigned to fire the...","","June 25, 2002"
"PZ0450.192","Democracy Now! June 25, 2002","EXPOSE REVEALS THE FBI CAMPAIGNED TO FIRE THE UNIVERSITY OF CALIFORNIA PRESIDENT, CONSPIRED WITH..., 9:00-9:01 Billboard: San Francisco Chronicle expose reveals the FBI campaigned to fire the...","","June 25, 2002"
"PZ0087","Reagan press conference.","Begins ""The day our administration took office our top priority has been to rescue this...","","-0-"
"PZ0086","Reagan press conference.","Begins ""Last night I signed a bill that would raise the national debt ceiling...""","","-0-"
"PZ0085","Reagan's third press conference.","Begins ""Last November the American people gave the elected representatives in Washington an...","","-0-"
"PZ0084","Reagan's second press conference.","Begins ""Today I am instructing the Office of Management and Budget to include in the budget...","","-0-"
"PZ0083","Reagan's first press conference.","Begins ""I have a brief opening statement. Yesterday Secretary of Treasury Donald Reagan...","","-0-"
"PZ0069","President Reagan at the National Press Club.","Actuality: Reagan inaugurates first woman president of the National Press Club, Vivian Wellberg...","","-0-"
"PZ0068","Press conference / Ronald Reagan.","President fields questions on unemployment, budget cuts, inflation, tax cuts, Poland, the Soviet...","","-0-"
"PZ0037","Attempted Reagan assassination / recorded by Tim Frasca.","Actuality of attempted assassination.","","-0-"
"PZ0026","Presidential debate, 1980 / Jimmy Carter and Ronald Reagan.","Moderated by Howard K. Smith.","","-0-"
"PZ0025","Ronald Reagan at B'nai B'rith international convention.","Reagan talks to the Jewish organization about the needs of America, Israel, and the Camp David...","","-0-"
"PZ0004","Reagan on Latin America / Ronald Reagan.","Speech by the former governor on Carter's policies in Latin America, specifically the...","","1977."
"KZ3772","Governor Reagan's Ladies Day address to the Commonwealth Club","Governor Ronald Reagan's Ladies' Day address to the Commonwealth Club of San Francisco...","American Women -- Men's commentary and experiences,   American Women -- Politicians and politics","KPFA, 1969?"
"KZ1512","Landslide : the unmaking of the President, 1984-1988 / Jane Mayer and Doyle McManus ; interviewed by Alan Fong.","Authors of Landslide, Mayer of the Wall St. Journal and McManus of the Los Angeles Times,...","","KPFK, 4 Oct. 1988."
"KZ1384","Star wars, 1985 : Reagan and the Strategic Defense Initiative.","Philip Morrison, Robert Jastow, Sydney Drell, John Pike, I.F. Stone, Admirals Eugene Carroll and...","","KPFK, 1985."
"KZ1381","Helen Caldicott's meeting with Ronald Reagan / produced by Rafaello Mazza and Tina Reiman.","Helen Caldicott, anti-nuclear and environmental activist, discusses her meeting with President...","","KPFK, 1984."
"KZ1094","The Bomb, politics, and the gospel / I.F. Stone.","A speech by the journalist on disarmament, Reagan's oversimplified solutions, inequity in...","","KPFK, Nov. 18, 1981."
"KZ1080","Teach-in on Reaganomics, the corporate state, and the future of democracy.","A panel of experts and analysts discuss the transfer of funding from social problems to the..., r.1. Keynote address / Stanley Aronowitz. -- r.2. On Reagan's foreign policy / Bill...","","KPFK, Oct. 7, 1981."
"KZ1024","Address to congress / Ronald Reagan.","Address to gain support for his economic program delivered soon after the assassination attempt...","","KPFK, Apr. 28, 1981."
"KZ1019","Dick Gregory at Compton College.","Black activist speaks on the state of the union.","","KPFK, Mar. 26, 1981."
"KZ1014","Economy speech / Ronald Reagan.","Speech.","","KPFK, Feb. 5, 1981."
"KZ1003","Economy speech / by Ronald Reagan.","Speech.","","KPFK, Feb. 18, 1981."
"KZ1001","Media coverage of the 1980 presidential campaign : a critique / Todd Gitlin ; interviewed by Clare Spark.","On why the mass media were so accommodating to Ronald Reagan.","","KPFK, Feb. 1, 1981."
"KZ0971","Death in Washington : the C.I.A. connection / Donald Freed and Fred Landis ; interviewed by Marc Cooper.","Authors discuss the role of the C.I.A. in the murder of Orlando Letelier; activities in Chile...","","KPFK, Dec. 2, 1980."
"KZ0937","The Prussians are coming... / Michael Klare ; interviewed by Anita Frankel.","On interventionist foreign policy; excerpt from Klare's article followed by phone interview...","","KPFK, Sept. 11, 1980."
"IZ0259","1984 Republican National Convention / reported by Andy Lanset.","Actuality from the 1984 Republican National Convention held in Dallas, Texas.
, r.1. Pre-Convention convention / organized by ACORN (Association of Community Organizations for...","","WBAI, 1984."
"IZ0195.02","Reagan's first year / by Barry Commoner ; produced by Joe Cuomo.","Evaluation of Reagan's 1981 economic and political policies.","","WBAI, Feb. 17, 1982."
"BC3036","Governor Pat Brown / interviewed by Jim Berland.","Former California Governor discusses his son Jerry Brown, Proporision 15, and his book about...","","KPFK, 13 May 1976."
"BC2699","Ronald Reagan : a study in populist demogogy / Carlos Hagen.","Examination of the politics and methods of the former actor and governor of California.|RONALD...","","KPFK, 8 Feb. 1976."
"BC2412","The Spirit and essence of the silent majority / Carlos Hagen.","Hagen comments on democracy, the silent majority, Richard Nixon, George Wallace and Ronald...","","KPFK, 18 May 1975."
"BC1102","The Reagan mystique / produced by Kirk Smith.","Documentary on how Ronald Reagan used mass media during his eight years as California's...","","KPFA, 9 Aug. 1972."
"BB4797","Mark Davidson interviews Ronald Reagan.","Interview with Reagan before the California gubernatorial election.|MARK DAVIDSON INTERVIEWS...","","KPFK, 6 Feb. 1970."
"BB4054","Sacramento rally / produced by Colin Edwards.","Report and actuality of labor-student rally in Sacramento; includes an address by Governor...","","KPFA, 12 Feb. 1967."
"BB2152","The fairness doctrine / Steven Kroll interviewed by Elsa Knight Thompson","Steven E. Kroll, president of the Boalt Hall Student Association of the U.C. law school in...","American Women -- Politicians and politics","KPFA, January 30, 1969"
"BB1821.01","Governor Reagan's task force on the acreage limitation problem / produced by Dr. Paul Taylor.","Critical analysis of the report opposing the 160 acre limit law in California.","","KPFA, 20 June 1968."
"BB1434","Brown, Reagan, and the California left / Marshall Windmiller.","Talk on politics in California.","","KPFA, 23 June 1966."
"AZ1015","The October surprise and U.S.-Latin American relations / John Mattes and Lanny Sender ; interviewed by Dennis Bernstein.","John Mattes, a public defender, and Larry Sender of the Christic Institute, discuss changes in...","","KPFA, 1994."
"AZ0989","Scandals of the Reagan-Bush era / Peter Kornbluh ; interviewed by Dennis Bernstein.","Peter Kornbluh, author of ""The Iran-Contra Scandal: The Declassified History,""...","","-0-"
"AZ0947","Water on a duck / Oliver North ; interviewed by Larry Bensky.","Interview with Oliver North, former advisor to Ronald Reagan and main participant in the Iran-...","","KPFA, 12 Nov. 1991."
"AZ0940","Threats to our democracy / Noam Chomsky.","Noam Chomsky, professor of linguistics at MIT, speaks about American concepts of Democracy,..., r.1. modern propaganda; the anti-war attitudes of 1916; slander toward Germans; liberal democrat..., r.1. modern propaganda; the anti-war attitudes of 1916; slander toward Germans; liberal democrat...","","-0-"
"AZ0814","The Drift toward global war / Noam Chomsky.","Speech tracing the origins of the Cold War, and the arms race from the days following World War...","","-0-"
"AZ0740","I.F. Stone : what is wrong with / produced by Brad Cleveland.","Talk on the inability to control technology, on President Reagan, the Democratic party and other...","","KPFA, 26 Sept. 1984."
"AZ0627","KPFA Evening News: a KPFA aircheck from Oct. 29, 1981. produced by Aileen Alfandary and Mark Mericle","The News:  a KPFA aircheck from October 29, 1981 / produced by Aileen Alfandary and Mark Mericle..., Stories reported: United States economy plunge; President Reagan's approval rating;..., Previously cataloged as Women and health in Puerto Rico / Gail Anna Rivera ; interviewed by Sue...","American Women -- Peace and Antinuclear activism","KPFA, October 29, 1981"
"AZ0476","The First two years of Ronald Reagan's presidency / Jeffrey Klein ; produced by Adam Hochschild and Richard Gonzales.","On Reagan's foreign policy, his advisors, and how the press underestimated him.","","KPFA, Aug. 28, 1980."
