"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0321","Herosiche Komodie / written by Ferdinand Bruckner.","Performance of the German play.","","KPFA, 15 Oct. 1962."
"BB3779.23","Happy end / by Bertolt Brecht ; music by Kurt Weill.","German performance of Brecht's drama.|HAPPY END : DREI GROSCHEN OPER / by Bertolt Brecht|...","","WBAI, 18 May 1961."
"BB3779.29","Songs from the 1960 Berlin ensemble of the Three Penny Opera / Eric Bentley.","Musical performance and reading of Brecht's work.|SONGS FROM THE 1960 BERLIN ENSEMBLE OF..., pt.1. Music from the Three Penny Opera -- pt.2. Salzburg dance of death / read by Eric Bentley...","","WBAI, 14 Jan. 1967."
"BB3779.30-.33","Manuel of piety / by Bertolt Brecht ; translated and read by Eric Bentley.","Readings from Brecht's Hauspostille.","","WBAI, 10-31 Dec. 1964."
"BB3779.38","Songs from The Mother / by Bertolt Brecht ; comments by Lee Baxandall.","Performance of Brecht's musical drama by the Berlin Ensemble.","","WBAI, 18 Mar. 1967."
"BB3779.39","The Caucasian chalk circle / by Bertolt Brecht ; translated and introduced by Eric Bentley.","Performance of Brecht's drama.","","WBAI, 25 Mar.-2 Apr. 1967."
"BB3779.42","Der Jasager / by Bertolt Brecht.","Performance of Brecht's drama in German.","","WBAI, 24 Apr. 1967."
"BB3779.44","Mahagony / by Bertolt Brecht ; directed by Wilhelm Bruckner Russenberg.","Performance of Brecht's drama.","","WBAI, 14 May 1967."
"BB3779.45","Seven deadly sins / by Bertolt Brecht ; translated by Eric Bentley.","Reading and discussion of Brecht's drama.","","WBAI, 196-."
"BB3779.49","Saint Joan of the Stockyards / by Bertolt Brecht ; introduction by Eric Bentley.","Old German radio performance of Brecht's drama.|SAINT JOAN OF THE STOCKYARDS / by Bertolt...","","WBAI, 196-."
"BB3779.50","Brecht in various plays.","Actuality of Brecht performing in three of his own dramas.|BRECHT IN VARIOUS PLAYS..., pt.1. Measures taken -- pt.2. Caucasian chalk circle rehersal -- pt.3. Songs from a threepenny...","","WBAI, 12 Nov. 1966."
"BB3779.53","Artyr Ui / by Bertolt Brecht ; directed by Ekkehard Schall.","Excerpts from a Berlin ensemble production of Brecht's drama.|ARTYR UI / by Bertolt Brecht...","","WBAI, 5 Dec. 1966."
"BB3779.55","Two German actressess / Kaethe Reichel and Angelika Hurwicz.","TWO GERMAN ACTRESSES / Kaethe Reichel and Angelika Hurwicz interviewed by Eric Bentley. SERIES:...","","WBAI, 26 Mar. 1964."
