"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0342. 035","Iraq Update; Sister Helen Prejean Speech","(4 Minutes) Iraq Update An update from Baghdad on hunger and suffering among the Iraqi...","","November 18, 1998"
"PZ0287.409","Democracy Now! September 12, 1997","Military Budget and Weapons Systems; Biko Anniversary
, (14 Minutes) Military Budget and Weapons Systems Update on international summit in Oslo where a...","","September 12, 1997"
"PZ0342.043","Democracy Now! November 30,1998","Iraq Update-Tariq Aziz; Depleted Uranium
, (14 Minutes) Iraq Update - Interview with Tariq Aziz A reporter's journey through Iraq.  As...","","November 30,1998"
"PZ0342.033","Democracy Now! November 16, 1998","U. S. Stern on Iraqi Sanctions; Former Black Panther, SNCC Chari Kwame Ture Dies; California..., U. S. Stern on Iraqi Sanctions President Clinton yesterday accepted Iraqi's promise to...","","November 16, 1998"
"PZ0517.153","Democracy Now! May 1, 2003","Hour 1: U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.153a","Democracy Now! May 1, 2003","U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and AIPAC;..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.114","Democracy Now! March 7, 2003","pResident Bush: US will call for U.N. Security Council vote whether or not US has votes lined up..., 9:00-9:01 Billboard 9:01-9:06: President Bush last night held his first primetime news...","","March 7, 2003"
"PZ0517.110","Democracy Now! March 3, 2003","U.S. is tapping the phones of U.N. Security Council members and reading their e-mail: the story..., 9:00-9:01 Billboard 9:01-9:20 Headlines: The British newspaper The Observer is reporting the US...","","March 3, 2003"
"PZ0342.092","Democracy Now! February 9, 1999","Investigation into New York Police Brutality; Weapons of Mass Distraction
, Investigation into New York Police Brutality Demonstrators are gathering today at NY's City...","","February 9, 1999"
"PZ0517.058","Democracy Now! December 19, 2002","Top secret Iraq weapons report says the U.S. government & corporations helped to illegally..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:10: Hewlett-Packard, Dupont, Eastman Kodak,...","","December 19, 2002"
