"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0603","Lawyers and United States actions in the Gulf war / William Kunstler.","Talk by William Kunstler at the People's College of Law Awards Dinner on the evening of...","","-0-"
"PZ0287.403","Democracy Now! September 4, 1997","Good Samaritan Law; Washington D.C. Control Board; Civil Rights Leader Kunstler Remembered;..., Good Samaritan Law Among the charges that the six phographers and a motorcyclist held in...","","September 4, 1997"
"PZ0287.380","Democracy Now! August 4, 1997","Cointelpro; Tommy Thompson Execution
, (33 Minutes) Cointelpro Cointelpro (Counter Intelligence Program), FBI program aimed to destroy...","","August 4, 1997"
"KZ1973","From life to fiery death : the Branch Davidians and the Federal Government at Waco / produced by Lynne C. Shifflett.","Documentary from interviews which examines the confrontation between Federal Alcohol, Tobacco,...","","KPFK, 12 May 1993."
"IZ0337.04","Criminal rights and the death penalty under the new court / Holly Maguigan, Shanara Gilbert, and William Kunstler ; produced by Richard Barr and WBAI.","Four part series featuring activists, progressive legal scholars, and attorneys, who examine the..., pt.1. Criminal defense rights and the death penalty / Holly Maguigan, Criminal Defense Clinic..., pt.1. Criminal defense rights and the death penalty / Holly Maguigan, Criminal Defense Clinic...","","Satellite, 14 Feb. 1990."
"IZ0307.04","Public hearings on United States war crimes : panel 4.","Series of five group talks and presentations which examine United States actions in the Gulf War..., pt.1. Domestic costs of the war : racism, cutbacks and repression / Debra Jackson (5 min.) -- pt..., pt.1. Domestic costs of the war : racism, cutbacks and repression / Debra Jackson (5 min.) -- pt...","","-0-"
"IZ0297","Law and the National security state / William Kunstler ; interviewed by Dennis Bernstein.","William Kunstler, a defense attorney, examines the case of Larry Davis from the South Bronx....","","-0-"
"BC1702","Wounded Knee : federal indictments for the innocent.","William Kunstler, Dennis Banks, Russell Means, Paul Boe and Mark Lane speak about their..., The digitized version of this recording was split into two CDs.","","KPFA, 1974."
"BC1292.02","The road to Wounded Knee II: chronology of events at Wounded Knee (Part 2 of 5)","Report on the Indian occupation of Wounded Knee from February 27, 1973 through March 29, 1973,...","","KPFA, 29 Mar. 1973."
"BC1063","The Power of the D.A. / Martin Garbus and William Kunstler.","The two attorney's defending Herbert Blyden in the TOMBS 7 trial assess District Attorney...","","WBAI, 6 Sept. 1972."
"BC0923","The trial of the San Quentin six","Documentary on the six Black and Chicano prisoners who, following George Jackson's death,...","","KPFA, 17 Aug. 1972."
"BC0361.06","The People vs. Kentucky Un- American activities committee / William Kunstler.","Civil liberties attorneydiscusses the Kentucky and other state cases which opposed HUAC.","","KPFA, 8 Sept. 1969."
"BC0213","William Kunstler visits the Huey Newton trial / interviewed by David Lawsky.","Discussion of the Huey Newton case by William Kunstler.","","WBAI, 23 Sept 1971."
"BC0130b","Chicago conspiracy trial, part 2/ William Kunstler and Richard G. Schultz.","Defense attorney and assistant proescutor debate the guilt or innocence of the Chicago...","","KPFA, 21 Oct. 1970."
"BC0130a","Chicago conspiracy trial, part 1/ William Kunstler and Richard G. Schultz.","Defense attorney and assistant proescutor debate the guilt or innocence of the Chicago...","","KPFA, 21 Oct. 1970."
"BC0073","Eldridge Cleaver and William Kunstler.","Kunstler speaks in person and Cleaver by phone from Algiers.","","KPFA, 27 May 1970."
"BB5393.06","Conspiracy attorneys Kunstler and Weinglass.","Bill Kunstler and Leonard Weinglass speak about the implications of the conspiracy trial.|...","","KPFK, 1970."
"BB5393.05","Conspiracy defendent Hayden.","Defendent Tom Hayden and attorney Bill Kunstler speak about the conspiracy trial.|CONSPIRACY...","","KPFK, 1970."
"BB4305","William Kunstler at the National Lawyers' Guild convention / introduced by Gerald Lefcourt.","Talk on the role of attorneys in society.","","WBAI, 21 Feb. 1970."
"BB3166","Great Society for whom? / William Kunstler, Basila Paterson, and Charles G. Moerdler.","Three speeches assessing the social impact of Lyndon Johnson's Great Society social...","","WBAI, 1 Feb. 1968."
"BB2406","Why Santa Barbara blew / produced by Don Porsche, Lincoln Bergman, and Denny Smithson.","Documentary on the student uprising in Santa Barbara in February 1970; includes statements by...","","KPFA, 21 Mar. 1970."
"BB2250.04","William Kunstler speaks (Episode 4 of 12)","Militant speech on the need for radical change in America. Bill Kunstler, one of the lawyers...","","KPFA, 30 July 1969."
"BB0324","F. B. I. panel / moderated by Joseph Lyford.","Attorneys William Kunstler, Ephraim London, and Osmond Frankel discuss the legal implications of...","","WBAI, 12 Nov. 1962."
