"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3847.01a","Towards A Revolutionary Constitution : Special Report On The Plenary S","Towards A Revolutionary Constitution : Special Report On The Plenary SESSION / Michael Tabor and...","","WBAI, September 15, 1970"
"BB3847.01b","Towards A Revolutionary Constitution : Special Report On The Plenary S","Towards A Revolutionary Constitution : Special Report On The Plenary SESSION / Michael Tabor and...","","WBAI, September 15, 1970"
"IZ0651","Kathleen Cleaver interviewed by Rob Crocker","Rob Crocker, WBAI, interviews Kathleen Cleaver, wife of Eldridge Cleaver, and today representing...","American Women -- Relatives of notable men,   American Women -- Women of Color and discrimination","WBAI, October 17, 1971"
"BB3788.02","Conversation with Kathleen Cleaver / interviewed by Julius Lester.","Kathleen Cleaver, Communications Secretary of the Black Panther Party, State Assembly candidate...","American Women -- Women of Color and discrimination,   American Women -- Activists","WBAI, 31 May 1968."
"PZ0287.680","Democracy Now! September 28, 1998","Critical Resistance
, (Entire program) Critical Resistance Beyond the prison-industrial complex.  Excerpts of speeches...","","September 28, 1998"
"PZ0287.679","Democracy Now! September 25, 1998","Critical Resistance; King Leopoldus Ghost;
, (14 Minutes) Critical Resistance Focus on the conference; Critical Resistance: Beyond the Prison...","","September 25, 1998"
"KZ2002a","Left Meets Right","Left Meets Right / Ambrose Lane and David Horowitz| moderated by Sylvester Rivers...","","September 19, 1992"
"IZ0374","Interview With Mel Mason","Interview With Mel Mason| Produced by Mimi Rosenberg| March 9, 1984. - CONTENT: Interview with...","","March 9, 1984"
"PZ0342.109","Democracy Now! March 4, 1999","Lori Berenson: MIT Graduate in Peruvian Prison; Nigerian Elections; Police Brutality in the U.K..., Lori Berenson: MIT Graduate in Peruvian Prison As Attorney General Janet Reno yesterday wrapped...","","March 4, 1999"
"PZ0300.14","Voices Of Pacifica : Kathleen Cleaver","VOICES OF PACIFICA / PRODUCER| Mark Torres : RECORDED: February, 1997 : PROGRAM| 14...","","March 3, 1997"
"PZ0287.279","Democracy Now : March 14 : Geronimo Pratt Hearing","DEMOCRACY NOW : MARCH 13 : GEROMINO PRATT / Pacifica Foundation| Produced by Julie Drizin and...","","March 14, 1997"
"PZ0287.278","Democracy Now : March 13 : Geronimo Pratt.cia Hearings","DEMOCRACY NOW : MARCH 13 : GERONIMO PRATT.CIA HEARINS / Pacifica Foundation| Produced by Julie...","","March 13, 1997"
"PZ0450.117","Democracy Now! March 12, 2002","ARGENTINA PROTESTS : Israeli army raids Palestinian refugee camps in Occupied Territories :..., 9:01-9:06 HEADLINES STORY: WORKERS MARCH ACROSS THE COUNTRY TO PROTEST TACO BELL A group of...","","March 12, 2002"
"KZ2002b","Left Meets Right","Left Meets Right / Ambrose Lane and David Horowitz| moderated by Sylvester Rivers...","","KPFK, September 19, 1992"
"KZ2133b","Remembering The Panther Party","Remembering The Panther Party / introduced by Gary Philips| produced by the Southern California...","","KPFK, October, 1994"
"KZ2232B","Black Panther Legacy : Part 2 : Eldridge Cleaver","Black Panther Legacy : Part 2 : Eldridge Cleaver / Ralph Cole, Justice Vision| Roy E. Tuckman...","","KPFK, April 20, 1995"
"PZ0287.340","DEMOCRACY NOW : June 9, 1997","DEMOCRACY NOW!/ Pacifica Foundation| executive producer Julie Drizin| produced and hosted by Amy...","","June 9, 1997"
"PZ0287.109","Democracy Now : July 18 : The Olympics, A Different Perspective","DEMOCRACY NOW : JULY 18 : THE OLYMPICS, A DIFFERENT PERSPECTUVE / Pacifica Foundation| Produced...","","July 18, 1996"
"SZ0419.87","Crossroads","Crossroads / produced by Elisabeth Perez-Luna.                         Ongoing weekly radio...","","January 27, 1989"
"PZ0300.07","Voices Of Pacifica : Geronimo Pratt And Sabina Virgo","VOICES OF PACIFICA / PRODUCER| Mark Torres : RECORDED| January, 1997 : PROGRAM| 7...","","January 15, 1997"
"PZ0342.088","Democracy Now! February 3, 1999","Jackson Capital Center, Inc.; Kwame Ture Speech on FBI, CIA and MLK, Jr.
, Jackson Capital Center, Inc. In the 1930's, 40's and 50's, Mississippi;s...","","February 3, 1999"
"PZ0342.100","Democracy Now! February 19, 1999","Jasper; Woodfox; Interview about Herman Wallace
, (14 Minutes) Jasper Today is the third day of the murder trial of white supremist John William...","","February 19, 1999"
"PZ0287.215","Democracy Now : December 16 : The Case Of Geronimo Pratt","DEMOCRACY NOW : DECEMBER 16 : THE CASE OF GERMONIMO PRATT / Pacifica Foundation| Produced by...","","December 16, 1996"
"AZ0899a","The Legacy Of The Black Panther Party","The Legacy Of The Black Panther Party / moderated by Walter Turner...","","August 28, 1989"
"AZ0899b","The Legacy Of The Black Panther Party","The Legacy Of The Black Panther Party / moderated by Walter Turner...","","August 28, 1989"
"PZ0287.37","Democracy Now : April 9 : Censorship Of The Arts","Democracy Now : April 9 : Censorship Of The Arts / Pacifica Foundation| produced by Julie Drizin...","","April 9, 1996"
"PZ0300.31","Geronimo Pratt","Geronimo (Janome Ji Jaga) Pratt, speech at Pasadena City College, CA in October, 1997; following...","","?"
"PZ0300.57","David Hilliard/luis Rodriguez","Founding member of the Black Panther Party David Hilliard and award winning poet and author Luis...","","9/2/98"
"AZ0896B","Huey P. Newton funeral (part 2 of 4)","Proceedings from the funeral for Huey P. Newton at Allen Temple Baptist Church in East Oakland,...","","1989-08-28"
"AZ0896C","Huey P. Newton funeral (part 3 of 4)","Continuation of the proceedings from the funeral for Huey P. Newton at the Allen Temple Baptist...","","1989-08-28"
"AZ0896D","Huey P. Newton funeral (part 4 of 4)","Continuation of the proceedings from the funeral for Huey P. Newton at the Allen Temple Baptist...","","1989-08-28"
"BB2540","Revolution for breakfast","Jeff Kamen narrates this audio documentary about the Free Breakfast for School Children program...","","1970-08-14"
"BB2356","Eldridge Cleaver interview","Elsa Knight Thompson interviews Eldridge Cleaver at the offices of Ramparts magazine in...","","1968-09-00"
"KZ1944","Defining the Black Panther Party / David Hilliard ; produced by John Martinez.","Discussion with author David Hilliard at a booksigning for ""This Side of Glory: The...","","-0-"
"BB5327","Drugs and capitalism in the Black community / Michael Cetewayo Tabor.","Members of the Black Panthers discuss the role of drugs in the Black community.","","WBAI, Feb. 1970."
"BB3530","What we want / by Stokely Carmichael.","Reading of Carmichael's article that appeared in the Sept. 22, 1966 New York Review of...","","WBAI, 6 Nov. 1966."
"BB3881","Dig it : The Black Panthers / interviewed by Bill Schechner.","Shakur Zayle speaks about the Black Panthers and their programs in the New York City area.|DIG...","","WBAI, 5 Jan. 1970."
"BB4293","Eldridge Cleaver interview.","Talk with member of the Black Panther Party who fled the United States following a confrontation...","","WBAI, 29 May 1970."
"BB3952","May day : free the Panthers / produced by Neal Conan and Paul Fischer.","Documentary on the May Day rally in support of the Black Panthers.|MAY DAY : FREE THE PANTHERS...","","WBAI, 28 Aug. 1970."
"BC2875.01","H. Rapp Brown / interviewed by Julius Lester.","National Guardian columnist interviews H. Rap Brown about his arrest and subsequent...","","WBAI, 28 Apr. 1968."
"BC0021.08","Members of Jews for Urban Justice : Mike Tabor, Sharon Rose and George Jackson / interviewed by Karl Hess.","Discussion of the group Jews for Urban Justice.|MEMBER OF JEWS FOR URBAN JUSTICE : MIKE TABOR,...","","WBAI, 25 Apr. 1971."
"BB4321","A People's constitutional convention / David Hilliard.","Actuality of speeches by members of the Black Panther Party at a rally calling for social change...","","WBAI, 24 June 1970."
"BB3847.02","Revolutionary history : a Black Panther's view of America's past / Mike Tabor.","Keynote address for the Black Panther convention outlining the distortions and realities about...","","WBAI, 24 Feb. 1971."
"BB4296","David Hilliard / introduced by Charles Garry.","Head of the Black Panther Party discusses the aims and methods of that organization.","","WBAI, 21 Feb. 1970."
"BB4315","Commentary by Black Panthers / Kathleen Cleaver.","Examination of the objectives and methods of the Black Panthers.|COMMENTARY BY BLACK PANTHERS /...","","WBAI, 20 Dec. 1969."
"BC2624","Eldridge Cleaver today / interviewed by Curtis Taylor and Paul McIsaac.","Interviews with Cleaver and discussion of his political activity.","","WBAI, 1975."
"BB4367","International perspectives : by the Black Panther Party in Algiers with by Eldridge Cleaver.","A tape from the Black Panther party in Algiers expressing their current views.|INTERNATIONAL...","","WBAI, 1972."
"BC0052","The trial of New York Panther 21 / interviews by Margot Adler and Jackie Friedrich (Part 1 only)","Margo Adler and Jackie Friedrich talk with four members of the jury on May 15, 1971, following...","American Women -- Women of Color and discrimination","WBAI, 15 May, 23 Jun., 11 Aug. 1971"
"BB4266","On the contradictions within the Black Panther party / Huey Newton.","Speech on the internal conflicts within the party.|ON THE CONTRADICTIONS WITHIN THE BLACK...","","WBAI, 13 Mar. 1971."
"BB4308","Eldridge Cleaver at N.Y.U.","Talk about efforts to achieve equality for Blacks in the United States. Black Panther Party.
, Reel 2 is missing.","","WBAI, 12 Oct. 1968."
"BB4299","Panther 21 / Jamal and Dharuba ; interviewed by Robert Kuttner.","Two defendants in the New York Black Panther trial discuss the case.","","WBAI, 10 June 1970."
"BB3141","Press conference with Andreas Papandrou / Eldridge Cleaver.","Papandreou discusses his imprisonment in Greece for political crimes; Eldridge Cleaver, Black...","","WBAI, 1 Apr. 1968."
"BB4680","Panther raid.","Special report on the early morning raid on the Black Panther headquarters,[ Los Angeles?,...","","KPFK, 8 Dec. 1969."
"BB5477.01","Five days in December : Panthers and police.","Report on the police raid of Black Panther Party headquarters in Los Angeles. Includes..., Actuality-field recording-LA Panthers raided, lots of street sounds.
@37:50-38:10--audio...","","KPFK, 8 Dec. 1969."
"BB4510","Are the Black Panthers violent? / moderated by Elsa Knight Thompson.","Bobby Seale, Bob Avakian, and Michael Parker discuss the political activities of the Black...","","KPFK, 5 June 1968."
"BB4532","Stokely Carmichael and H. Rap Brown / introduced by Eldridge Cleaver.","Speeches by H. Rap Brown (Jamil Al-Amin) and Stokely Carmichael in support of and in honor of...","","KPFK, 21 Feb. 1968."
"BB4543","Interview with Mrs. Eldridge Cleaver / interview by Earl Anthony.","Discussion of Eldridge Cleaver's imprisonment.","","KPFK, 15 May 1968."
"BC1839","Victim of Watergating? / Ron Karenga ; interviewed by Earl Ofari and Ruth Hirshman.","Discussion of the Black Panther-U.S. government conflict, his political philosophy, and the FBI...","","KPFK, 14 Mar. 1974."
"AZ0478","Kwame Toure at U.C. Berkeley / produced by Don Foster.","Speech by Toure, former Black power leader Stokely Carmichael.","","KPFA, May 1980."
"BC0960","Kathleen Cleaver interview / interviewed by Roland Young, Yolande de Freitas, and Mark Schwartz.","Discussion of her efforts to gain legal, financial, and political support for Eldridge Cleaver...","","KPFA, Aug. 1972."
"BB5461.01-BB5461.02","Black Panther community support rally / moderated by Cecil Williams.","Actuality and speeches of the community rally to demonstrate broad support for the Black Panther...","","KPFA, 9 Dec. 1969."
"BB5465.01-.03","Black Panther raid / produced by Lincoln Bergman and Claude Marks.","Report on the police raid of the Los Angeles headquarters of the Black Panther Party. Includes..., r.1. Entire news report (ca. 30 min.) -- r.2. Excerpt from reel 1 (ca. 5 min.) -- r.3. Excerpt...","","KPFA, 8 Dec. 1969."
"AZ0785","The Case of Steve Bingham / moderated by Larry Bensky.","Panel discussion of prisoner movement activists, lawyers, and Bingham supporters discuss the...","","KPFA, 5 Feb. 1985."
"BC1477","San Quentin interview / Robert Duren ; interviewed by Mark Shwartz.","Black prisoner discusses conditions in the prison in the first interview granted since the...","","KPFA, 4 June 1973."
"BC0354","You can't kill the revolution / produced by Radio Free People.","Documentary about the life and work of the late Fred Hampton, Illinois StateChairman of the...","","KPFA, 4 Dec. 1970."
"BB2129","Eldridge Cleaver.","Cleaver explains the events which lead up to his imprisonment.","","KPFA, 31 May 1968."
"BC1098","Not to mourn for George Jackson, but to continue where he left off / Georgia Jackson ; interviewed by Karen Wald.","George Jackson's mother discusses her open letter concerning her son's death in San...","","KPFA, 29 Sept. 1971."
"AZ0899","The Legacy of the Black Panther Party / moderated by Walter Turner.","Panel discussion on the day of Huey Newton's funeral with former members of the Black...","","KPFA, 28 Aug. 1989."
"BC0073","Eldridge Cleaver and William Kunstler.","Kunstler speaks in person and Cleaver by phone from Algiers.","","KPFA, 27 May 1970."
"BC0240","Report on the death of George Jackson.","Report on the controversial death of San Quentin inmate George Jackson. Includes actuality of...","","KPFA, 24 Aug. 1971."
"BC0313","United front against fascism : no. 7.","Speech by the field secretary for the Young Patriots in Chicago before the conference called by...","","KPFA, 19 July 1969."
"BB5530.01-.36","United front against fascism.","Actuality of the three day rally organized by the Black Panther Party to discuss repression in..., r.1. Philip Shapiro -- r.2. Martin Sharon, Dr. Dick Fine, and Dr. Bronson -- r.3. Father Earl..., Some of these recordings can be found in the series BB2250.1-.12, all of which have been...","","KPFA, 18-20 July 1969."
"BC0081","Michael Tabor in Berkeley.","Tabor, one of the 13 members of the Black Panther Party currenty on trial in New York on charges...","","KPFA, 12 Jan. 1971."
"BB5485","Huey Newton Appeal rally / Masai Hewitt.","Masai Hewitt speaks at a demonstration for Huey Newton's appeal hearing.","","KPFA, 11 Feb. 1970."
"SZ0685.46","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Confederate tribes of Warm Springs, Oregon, battle health issues / Ron Schachter (5:06...","","5 Mar. 1993."
"BB5465.03","Black Panther Raid: Los Angeles Hq Of Panther Party Part 3:3","BLACK PANTHER RAID / produced by Lincoln Bergman and Claude Marks.     A report on the police...","",""
"BB5569.01","War And Political Repression","War And Political Repression / [KPFA]| RECORDED: 16 January 1997| Program NO. 1...","",""
"BC2128a","Ruchell Magee : Thoughts On The Times","Ruchell Magee : Thoughts On The Times / produced by Debbie Miller.     - Ruchell Magee, in...","",""
"BC2128b","Ruchell Magee : Thoughts On The Times","Ruchell Magee : Thoughts On The Times / produced by Debbie Miller.     - Ruchell Magee, in...","",""
"KZ2133a","Remembering The Panther Party","Remembering The Panther Party / introduced by Gary Philips| produced by the Southern California...","",""
"PZ0287.342","DEMOCRACY NOW : June 11, 1997","DEMOCRACY NOW!/ Pacifica Foundation, executive producer Julie Drizin| produced and hosted by Amy...","",""
"BB4308a","Eldridge Cleaver At N.y.u.","Eldridge Cleaver At N.y.u...","",""
"BB4308c","Eldridge Cleaver At N.y.u.","Eldridge Cleaver At N.y.u...","",""
"BB5465.01","Black Panther Raid: Los Angeles Hq Of Panther Party Part 1:3","BLACK PANTHER RAID / produced by Lincoln Bergman and Claude Marks...","",""
"BB5465.02","Black Panther Raid: Los Angeles Hq Of Panther Party Part 2:3","BLACK PANTHER RAID / produced by Lincoln Bergman and Claude Marks.    A report on the police...","",""
"BB5544","Eldridge Cleaver Speaks","Eldridge Cleaver Speaks| Recorded on September 10, 1968.              - CONTENT: Eldridge...","",""
