"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0759.08","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Limited access to computers and computer training among poor and minorities / Cy Musiker (...","","Satellite, 11 June 1993."
"SZ0759.26","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Using gang profiles to target minority youth in California / Tom Lalley (5:18) -- pt.2....","","Satellite, 15 Oct. 1993."
"SZ0685.09","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Los Angeles African-American building contractors try to get contracts to rebuild the city..., Los Angeles African-American building contractors try to get contracts to rebuild the city...","","Satellite, 19 June 1992."
"SZ0685.50","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. ""Hold Your Tongue"" : an examination of bilingualism by Jim Crawford / reviewed...","","Satellite, 2 Apr. 1993."
"SZ0759.18","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Why high blood pressure is a leading health problem among African Americans : a new theory...","","Satellite, 20 Aug. 1993."
"SZ0685.11","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Innovative snack foods : homeboy and homegirl potato chips / Julie Drizin (5:09) -- The Love-...","","Satellite, 3 July 1992."
"SZ0685.42","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Impact of immigration lottery on Irish undocumented New Yorkers / Ron Schachter (5:00) --...","","Satellite, 5 Feb. 1993."
"SZ0759.25","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Media contributions to anti-immigrant feelings / Tatiana Schreiber (6:06) -- pt.2. The...","","Satellite, 8 Oct. 1993."
"SZ0685.25","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Discovery of an African American burial ground in Manhattan / David Sears (4:57) -- Two recent..., Discovery of an African American burial ground in Manhattan / David Sears (4:57) -- Two recent...","","Satellite, 9 Oct. 1992."
"PZ0236","Five stories for International Women's Day / produced by Pacifica Radio.","Five stories by and about women from around the world.|FIVE STORIES FOR INTERNATIONAL WOMEN...","","Satellite, 8 Mar. 1994."
