"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0862","Corporate racism and sexism / Jacob Herring ; interviewed by Sue Supriano.","Herring discusses his work and findings as aconsultant for large corporations, specifically in...","","KPFA, Dec. 1985."
"BB0116","The unions and discrimination","This is a recording of the floor debate at the 1959 National AFL-CIO convention regarding a...","","KPFA, 31 Oct. 1959."
"BB0388","Reverend Wyatt T. Walker","This is a three-part program on Administrative director of the Southern Christian Leadership..., KPFA allowed for several ""open hours"" in their schedule every month, which they...","","KPFA, 28 May 1963."
"BB0392","Beyond the Black metropolis","Sociologist and author Horace Cayton interviewed by Jack Nessel. Discussion of the status of...","","KPFA, 4 Nov. 1963. Repeat of original broadcast on 28 Oct. 1963."
"BB0440.07","The Image of America and the Negro abroad","St. Clair Drake, professor of sociology and head of the department of African Affairs at...","","KPFA, 6 Sept. 1964."
"BB1515","A Negro votes","Loren Miller, attorney, publisher, and cochair of the West Coast legal committee of the National...","","KPFA, 21 Apr. 1959. KPFK, 1959-07-30."
"BC0127","Five of Los Siete","Five members of Los Siete de la Raza discuss their imprisonment for the killing of San Francisco..., ...","","KPFA, 2 Nov. 1970."
"BC1036","Various hustles : what work does to people / produced by Sheila McAleenan.","Documentary on the psychological aspects of urban work: unfair employment, racism, sexism,...","","KPFA, 1972."
"BC2865","Hearings on discrimination in the military / Ron Dellums and Shirley Chisholm ; introduced by Danice Bordett.","Press conference given by California Congressman Ron Dellums and New York Congresswoman Shirley...","American Women -- Women of Color and discrimination","WBAI, 3 Nov. 1971."
"KZ0109","What happened to the Black movement / produced by Earl Ofari.","Documentary of the Black civil rights movement from the 1960s to today. Includes actuality.","","KPFK, Nov. 25, 1976."
"PZ0002","Dreading the Bakke decision / Arthur Kinoy.","An address by a lawyer comparing the Bakke and Dred Scott decisions and disputes the claim of...","","1977."
"SZ0494.01","Northside/southside : down with stereotypes / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"SZ0759.14","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Racial discrimination at Denny's Restaurants / Claire Greene (5:24) -- pt.2. Arabian..., pt.1. Racial discrimination at Denny's Restaurants / Claire Greene (5:24) -- pt.2. Arabian...","","Satellite, 23 July 1993."
