"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.20","Democracy Now! October 28, 2002","Lula Wins!: Worker s Party candidate Luiz Inacio Lula da Silva wins in a landslide to become..., 9:00-9:01 Billboard 9:01-9:03 Headlines 9:03-9:05: In Brazil former union chief Luiz Inacio Lula...","","October 28, 2002"
"PZ0517.190","Democracy Now! June 23, 2003","Protesting the War on Women and the War on Terror. As President Bush and Karl Rove launch the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","June 23, 2003"
"PZ0517.19","Democracy Now! October 25, 2002","Tens of thousands to protest war: This Saturday is an international day of action with..., 9:00-9:01 Billboard 9:01-9:05 Headlines: POLICE ARREST SNIPER SUSPECTS Police believe they have...","","October 25, 2002"
"PZ0517.187","Democracy Now! June 18, 2003","Senate Commerce Committee Decides Tomorrow Whether to Roll Back FCC Decisions Allowing Massive..., 8:00- 8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: A...","","June 18, 2003"
"PZ0517.176b","Democracy Now! June 3, 2003","Over the Chants of Protesters The FCC Votes to Unleash the Largest Wave of Media Consolidation..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Over the...","","June 3, 2003"
"PZ0517.176a","Democracy Now! June 3, 2003","Justice Department Report Finds Immigrants with no Ties to Terror Suffered Pattern of Physical..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12 Justice...","","June 3, 2003"
"PZ0517.176","Democracy Now! June 3, 2003","Hour 1: Justice Department Report Finds Immigrants with no Ties to Terror Suffered Pattern of..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12 Justice...","","June 3, 2003"
"PZ0517.167b","Democracy Now! May 21, 2003","St. Louis Police Stage a Pre-emptive Strike and Arrest 27 Activists Prior to Demonstration;  New..., 9:00-9:01 Billboard: 9:01-9:06: The activist community in St. Louis is still reeling from a...","","May 21, 2003"
"PZ0517.167","Democracy Now! May 21, 2003","Hour 1: Rupert Murdoch's Digital Death Star : As FCC prepares to unleash the largest wave..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Today is the...","","May 21, 2003"
"PZ0517.166a","Democracy Now! May 20, 2003","This is not American troops going after Saddam s folks. This is violence in the streets and it s..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Some 50...","","May 20, 2003"
"PZ0517.166","Democracy Now! May 20, 2003","Hour 1: This is not American troops going after Saddam s folks. This is violence in the streets..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Some 50...","","May 20, 2003"
"PZ0517.162b","Democracy Now! May 14, 2003","Operation Strangelove: Stop Cowboy Diplomacy!;  As Washington & Seoul prepare for talks on..., 9:00-9:01 Billboard 9:01-9:06: Nearly 40 years after its release, Stanley Kubrick s classic Cold...","","May 14, 2003"
"PZ0517.162","Democracy Now! May 14, 2003","Hour 1: UN Security Council to discuss US proposal that would lift the sanctions on Iraq and..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We ll talk...","","May 14, 2003"
"PZ0517.159b","Democracy Now! May 9, 2003","Is it to protect mothers, or undermine Roe v. Wade? As Mother's Day approaches, we'll..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Sunday is...","","May 9, 2003"
"PZ0517.159","Democracy Now! May 9, 2003","Hour 1: Cop takes midnight photos of pacifist teacher s classroom, then Rush Limbaugh posts them..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One-minute music break 8:07-8:20: The time was...","","May 9, 2003"
"PZ0517.156a","Democracy Now! May 6, 2003","""It's clear that Islam is on the way to disappearing : the words of Israeli Tourism..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Palestinian...","","May 6, 2003"
"PZ0517.156","Democracy Now! May 6, 2003","Hour 1: ""It's clear that Islam is on the way to disappearing : the words of Israeli..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Palestinian...","","May 6, 2003"
"PZ0517.155b","Democracy Now! May 5, 2003","Patriot Raid: Citing homeland security & Patriot Act, INS raids NYC restaurant, questions..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: A month ago...","","May 5, 2003"
"PZ0517.155a","Democracy Now! May 5, 2003","Israeli troops shoot dead another journalist in the Occupied Territories, according to witnesses..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0517.155","Democracy Now! May 5, 2003","Hour 1: Israeli troops shoot dead another journalist in the Occupied Territories, according to..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0517.155","Democracy Now! May 5, 2003","Hour 1: Israeli troops shoot dead another journalist in the Occupied Territories, according to..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0517.153a","Democracy Now! May 1, 2003","U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and AIPAC;..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.153","Democracy Now! May 1, 2003","Hour 1: U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.152b","Democracy Now! April 30, 2003","Nuclear non-proliferation conference opens to discuss nuclear issues in the age of preemptive..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:24: North Korea...","","April 30, 2003"
"PZ0517.152","Democracy Now! April 30, 2003","Hour 1: Alice Walker, Kurt Vonnegut, Danny Glover, James Earl Jones and others read from Howard..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: It has...","","April 30, 2003"
"PZ0517.147a","Democracy Now! April 23, 2003","Precarious situation in Baghdad: As protests against a U.S. occupation in Iraq continue, we..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: In Baghdad,...","","April 23, 2003"
"PZ0517.147","Democracy Now! April 23, 2003","Hour 1: Precarious situation in Baghdad: As protests against a U.S. occupation in Iraq continue..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: In Baghdad,...","","April 23, 2003"
"PZ0517.141b","Democracy Now! April 15, 2003","Did U.S. antiques collectors have plans to loot Iraq s historical artifacts themselves?..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:25: After...","","April 15, 2003"
"PZ0517.141","Democracy Now! April 15, 2003","Hour 1: U.S. sets its eyes on Syria: Washington diplomatically and economically threatens Iraq s..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:10-8:30: So now Syria...","","April 15, 2003"
"PZ0517.136","Democracy Now! April 8, 2003","Hour 1: U.S. bombs Al Jazeera and Abu Dhabi TV offices in Baghdad killing one: We talk to Jihad..., NEWS HEADLINES Story: A PRESIDENT, VICEROY, GOVERNOR OR SHERIFF? A LOOK AT JAY GARNER, THE U.S....","","April 8, 2003"
"PZ0517.131a","Democracy Now! April 1, 2003","Thousands of students protest outside the U.S. Supreme Court calling to preserve affirmative..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: Thousands of...","","April 1, 2003"
"PZ0517.131","Democracy Now! April 1, 2003","Hour 1: Thousands of students protest outside the U.S. Supreme Court calling to preserve..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: Thousands of...","","April 1, 2003"
"PZ0517.129b","Democracy Now! March 28, 2003","NYPD arrests 215 as protesters shut down traffic on Fifth Avenue: News media targeted at..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:25: Some 215...","","March 28, 2003"
"PZ0517.129a","Democracy Now! March 28, 2003","We go to a Houston immigration detention center as a Palestinian family prepares to be deported..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: They have...","","March 28, 2003"
"PZ0517.129","Democracy Now! March 28, 2003","Hour 1: We go to a Houston immigration detention center as a Palestinian family prepares to be..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: They have...","","March 28, 2003"
"PZ0517.128b","Democracy Now! March 27, 2003","In New York City scores are being arrested this morning in direct action protests against the..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: US forces...","","March 27, 2003"
"PZ0517.128a","Democracy Now! March 27, 2003","Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad against US..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.128","Democracy Now! March 27, 2003","Hour 1: Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.127b","Democracy Now! March 26, 2003","How oil interests obscured U.S. government focus on Saddam Hussein s dictatorship: A look at the..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: A unit of...","","March 26, 2003"
"PZ0517.127a","Democracy Now! March 26, 2003","The Arabic CNN comes under fire for its Iraq coverage: An Al Jazeera producer discusses the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 26, 2003"
"PZ0517.127","Democracy Now! March 26, 2003","Hour 1: The Arabic CNN comes under fire for its Iraq coverage: An Al Jazeera producer discusses..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 26, 2003"
"PZ0517.126a","Democracy Now! March 25, 2003","US and British warplanes begin intense bombardment of Republican Guard positions outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: US and...","","March 25, 2003"
"PZ0517.126","Democracy Now! March 25, 2003","Hour 1: US and British warplanes begin intense bombardment of Republican Guard positions outside..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: US and...","","March 25, 2003"
"PZ0517.125b","Democracy Now! March 24, 2003","Up to 209 civilians killed in early days of U.S. invasion: Kathy Kelly of Voices in the..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Between 135...","","March 24, 2003"
"PZ0517.125a","Democracy Now! March 24, 2003","Red Cross says humanitarian crisis is looming in Basra; TV networks are preoccupied with action..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: An article...","","March 24, 2003"
"PZ0517.125","Democracy Now! March 24, 2003","Hour 1: Red Cross says humanitarian crisis is looming in Basra; TV networks are preoccupied with..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: An article...","","March 24, 2003"
"PZ0517.124b","Democracy Now! March 21, 2003","Bridge to Baghdad : on this second day of war, students in Baghdad talk with students in New..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today, part...","","March 21, 2003"
"PZ0517.124b","Democracy Now! March 21, 2003","Bridge to Baghdad : on this second day of war, students in Baghdad talk with students in New..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today, part...","","March 21, 2003"
"PZ0517.124a","Democracy Now! March 21, 2003","Tens of thousands of US troops race through southern Iraq seizing oil installations as the..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.124","Democracy Now! March 21, 2003","Hour 1: Tens of thousands of US troops race through southern Iraq seizing oil installations as..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.124","Democracy Now! March 21, 2003","Hour 1: Tens of thousands of US troops race through southern Iraq seizing oil installations as..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.123b","Democracy Now! March 20, 2003","Iraqi people speak out against the U.S. invasion: we go live to Baghdad;  Booker Prize-winning..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Sometime...","","March 20, 2003"
"PZ0517.123a","Democracy Now! March 20, 2003","U.S. begins invasion of Iraq, attempts to assassinate Iraqi President Saddam Hussein: We go live..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: At around 9:...","","March 20, 2003"
"PZ0517.123","Democracy Now! March 20, 2003","Hour 1: U.S. begins invasion of Iraq, attempts to assassinate Iraqi President Saddam Hussein: We..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: At around 9:...","","March 20, 2003"
"PZ0517.122b","Democracy Now! March 19, 2003","Is war against Iraq legal or not? A debate between Roger Normand and Ruth Wedgewood;  Activists..., 9:00-9:01 Billboards: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 IS: War...","","March 19, 2003"
"PZ0517.122a","Democracy Now! March 19, 2003","Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation Liberty..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0517.122","Democracy Now! March 19, 2003","Hour 1: Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0517.121b","Democracy Now! March 18, 2003","President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours: protests..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: President Bush last night vowed...","","March 18, 2003"
"PZ0517.121a","Democracy Now! March 18, 2003","President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours: Democracy Now..., 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 President Bush gives Iraqi...","","March 18, 2003"
"PZ0517.121","Democracy Now! March 18, 2003","Hour 1: President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours:..., 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 President Bush gives Iraqi...","","March 18, 2003"
"PZ0517.120b","Democracy Now! March 17, 2003","Israeli troops kill US citizen Rachel Corrie in the town of Rafah by running her over with a..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Israeli...","","March 17, 2003"
"PZ0517.120a","Democracy Now! March 17, 2003","Three men on an island prepare to declare war despite oceans of protest around them: President..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","March 17, 2003"
"PZ0517.120","Democracy Now! March 17, 2003","Hour 1: Three men on an island prepare to declare war despite oceans of protest around them:..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","March 17, 2003"
"PZ0517.119b","Democracy Now! March 14, 2003","U.S. military seeks freedom to dump spent munitions, pollute the air and poison endangered..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: The...","","March 14, 2003"
"PZ0517.119a","Democracy Now! March 14, 2003","Hour 1: Will the Pentagon target journalists in Iraq? An interview with veteran BBC war..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: A BBC war...","","March 14, 2003"
"PZ0517.116a","Democracy Now! March 11, 2003","Anti-war protesters plan for massive civil disobedience in Washington next week;  Immigrant..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.115b","Democracy Now! March 10, 2003","Thousands Protest at Code Pink Protest in Washington: We Hear Speeches From Gloria Johnson,..., 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break 9:07-9:30: Renowned writers Alice Walker,...","","March 10, 2003"
"PZ0517.115a","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.115","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.112","Democracy Now! March 5, 2003","Networks ignore explosive story revealing U.S. is spying on U.N. Security Council members:..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 : The London...","","March 5, 2003"
"PZ0517.101","Democracy Now! February 18 2003","A respected Greek professor is detained, shackled and asked if he is anti-American: a Democracy..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:06 Two-minute music break 9:06-9:12: Right now, a...","","February 18 2003"
"PZ0517.100","Democracy Now! February 17, 2003","The World Says No to War!  Rome 2 million people; London, Madrid, Barcelona over a million each..., 9:00-9:03 Billboard 9:03-9:08: Tens of millions of people took to the streets over the weekend...","","February 17, 2003"
"PZ0517.10","Democracy Now! October 14, 2002","Iraq Journal: Democracy Now correspondent Jeremy Scahill talks with British MP George Galloway..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:15: In this Democracy Now exclusive report from...","","October 14, 2002"
"PZ0517.098","Democracy Now! February 13, 2003","Renowned historian Howard Zinn on the history of government and media lies in time of war: from..., 9:00-9:01 Billboard 9:01-9:06 Headlines: Iraq Journal Pope John Paul II's senior advisor,...","","February 13, 2003"
"PZ0517.097","Democracy Now! February 12, 2003","Indian philosopher and physicist Vandana Shiva: if terrorism is the systematic use of terror as..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Just one day...","","February 12, 2003"
"PZ0517.096","Democracy Now! February 11, 2003","It makes me think back to the awful days when we were struggling against Apartheid in South..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 : This...","","February 11, 2003"
"PZ0517.093","Democracy Now! February 6, 2003","Colin Powell addresses the UN Security Council to argue for a first-strike attack on Iraq; most..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Secretary of...","","February 6, 2003"
"PZ0517.090","Democracy Now! February 3, 2003","White House & NASA ignored warnings of  another catastrophic space shuttle accident : We..., 9:00-9:01 Billboard 9:01-9:06 Headlines: 9:06-9:07 One-minute music break 9:07-20: NASA...","","February 3, 2003"
"PZ0517.080","Democracy Now! January 20, 2003","From Washington, D.C. to San Francisco, Cairo to London, Tokyo to Paris to Antarctica, hundreds..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: In...","","January 20, 2003"
"PZ0517.08","Democracy Now! October 10, 2002","Dissent in the Capitol: As Washington prepares for war with Iraq we hear voices of peace from..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: The House of...","","October 10, 2002"
"PZ0517.076","Democracy Now! January 14, 2003","The Pentagon trains journalists to report on war and promises access to the battlefield, but is..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: The New York...","","January 14, 2003"
"PZ0517.06","Democracy Now! October 8, 2002","Bush wants war: The President addresses the nation from Cincinnati as thousands protest in the..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: President...","","October 8, 2002"
"PZ0517.05","Democracy Now! October 7, 2002","Lula Takes Big Lead in Brazil: Leftist candidate from the Workers Party narrowly misses 50..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:08: Leftist...","","October 7, 2002"
"PZ0517.01","Democracy Now! October 1, 2002","400,000 Protesters demonstrate in Britain: Labor MP George Galloway, filmmaker John Pilger,..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: In the last...","","October 1, 2002"
"PZ0342.094","Democracy Now! February 11, 1999","Chevron Under Fire; Sweatshop Reports
, (23 Minutes) Chevron Under Fire The recent wave of repression and violence by the Nigerian...","","February 11, 1999"
"PZ0342.093","Democracy Now! February 10, 1999","The Africa Trade Bill: Reading the Small Print; Christopher Hitchens on Iraq; New York Rallies..., The Africa Trade Bill: Reading the Small Print The Africa Trade Bill is due to be marked up this...","","February 10, 1999"
"PZ0342.071","Democracy Now! January 11, 1999","Essay on Impeachment , the Sentate and the Supreme Court; The Klan Rallies on Martin Luther King..., (6 Minutes) Essay on Impeachment, the Senate and the Supreme Court, Amy Goodman (8 Minutes)The...","","January 11, 1999"
"PZ0287.675","Democracy Now! September 21, 1998","Death of Environmentalist in California; White Releases Report on Race Relations
, (14 Minutes) Death of Evironmentalist in California David Chain, 24, a member of the radical...","","September 21, 1998"
"BB2159","A Night in Chicago / produced by Elsa Knight Thompson.","A NIGHT IN CHICAGO / reported by Dale Minor, Phil Watson and Bob Fass. Produced by Elsa Knight...","","KPFA, 19 Dec. 1968."
