"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ2476","Pacifica radio archive hour : William Malloch","Tape box note: Pam Burton on KPFK's Pacifica Radio Archive Hour program pays tribute to...","","1996"
"SZ0367","Nelson Johnson / produced by Project BAIT.","Federation for Progress representative speaks at a symposium on Black leadership. He discusses...","","-0-"
"SZ0330.01","Women and politics / produced by Elisabeth Perez Luna.","This program examines how women become involved in politics, some traditional and innovative...","","-0-"
"KZ2046","Confronting the system / Sam Harris ; interviewed by Ken Brown.","Sam Harris, founder of Results, a citizen action group aimed at ending world hunger, speaks...","","-0-"
"BB3051","The Challenge of grass roots participation.","Examination of tactics to bring the masses into political decision making.","","WBAI, 6 July 1962."
"BB4774","An Appraisal of the John Birch society / John Rousselot.","Talk on the political activities of the New Right organization.","","KPFK, 26 Feb. 1966."
"BB4764","The Will of the minority / reported by William Malloch.","Examination of minority politics in the 1968 elections.","","KPFK, 23 Aug. 1968."
"BB2007","Changing America / Upton Sinclair.","Novelist and socialist discusses methods for constructive political action.|CHANGING AMERICA /...","","KPFK, 1962."
"BB4684","Jerry Rubin on PM Journal.","Discussion of political activism.","","KPFK, 19 Jan. 1970."
"AZ0122","Organize! / produced by Thom Brom.","Organizing efforts around the country; interviews with David du Poise, Jose Anhel Guchez, and...","","KPFA, Sept. 30, 1976."
"BB1509","The Decline of Republican virtue / V.C. Ferkiss.","Talk on changes in America's moral fiber.","","KPFA, 31 Oct. 1960."
"BB0696","Students get the vote out / written by R.V. Davenberg ; read by Scott Keech.","Reading of The Nation article on student political activity.","","KPFA, 29 Sept. 1964."
"BB2476","Ombudsman / moderated by Al Silbowitz.","Ylse Brieger, Carol Ogilvie, Professor George Leitman, Reverend Raymond Jennings, and Randy...","","KPFA, 28 May 1970."
"BB2198","Influence peddling in Washington / moderated by Bob Kuttner.","Ralph Nader, Bob Walters, and Judith Hennessy discuss national politics.|INFLUENCE PEDDLING IN...","","KPFA, 20 May 1969."
"BC0797.03","Jacksonian democracy / J.R. Pole.","Talk on the development of egalitarian priciples of government during the early 1800s.","","KPFA, 17 July 1971."
