"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ4085","Andrea Dworkin interviewed by Josy Catoggio","Feminist writer Andrea Dworkin talks about her latest novel, Mercy, with Josy Catoggio of KPFK...","American Women -- Radical Feminism,   American Women -- Authors and journalists","KPFK, 1990?"
"KZ0886","Classism and relationships among women / Jane Wagner and Josy Catoggio","Jane Wagner and Josy Catoggio give previews of their upcoming talks at the 4th Annual Women and...","American Women -- Feminism","KPFK, June 3, 1979."
"KZ1419","Donna Deitch : director of Desert Hearts / interviewed by Josy Catoggio.","Discussion of Donna Deitch's independent film which is the first major film about lesbians...","","KPFK, 1986."
"KZ0706","Gayjavu / produced by Helene Rosenbluth and Greg Gordon.","The past ten years in gay history are reviewed through popular music and news: consenting adults...","American Women -- Lesbians","KPFK, 27 June 1979."
"KZ2062","Gossips, gorgons, and crones / Jane Caputi ; interviewed by Josy Catoggio.","Jane Caputi, professor American culture at the University of New Mexico, discusses the ""...","","KPFK, 16 Feb. 1994."
"KZ1701","Populism, feminism and the old boy institution / Molly Ivins ; interviewed by Josy Catoggio and Dr. Betty Brooks.","Molly Ivins, a writer and feminist from Texas, discusses the history of populism in the United...","","-0-"
"KZ2039","Self help for African American women / Bell Hooks ; interviewed by Josy Catoggio.","SELF HELP FOR AFRICAN AMERICAN WOMEN / Bell Hooks| interviewed by Josie Cotoggio...","","KPFK, 17 Sept. 1993."
"SZ0680.01","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, Josy Catoggio, and Cindy Friedman (9:20) -- pt.2....","","Satellite, 30 Mar. 1992."
"SZ0750.01","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:00) -- pt.2. How cultural mores affect...","","Satellite, 29 Mar. 1993."
"SZ0680.31","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (6:50) -- pt.2. Organizing the 1993 March on...","","Satellite, 26 Oct. 1992."
"SZ0680.51","This way out : the international gay and lesbian radio magazineduced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN MAGAZINE / produced by Greg Gordon and Lucia..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (11:10) -- pt.2. Homosexuality : the white man...","","Satellite, 15 Mar. 1993."
