"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4255","Pete Seeger with Mikis Theodorakis at the Manhattan Center / introduced by Arthur Miller.","Music by Pete Seeger and Mikis Theodorakis, introduced by playright Arthur Miller.|PETE SEEGER...","","WBAI, 12 July 1970."
"SZ0408.03","Walking tune : a ""room music"" for Percy Grainger / written and performed by Charles Amirkhanian.","Australian-American composer Percy Grainger (1882-1961) worshipped the outdoors. His ""...","","1987."
"SZ0444.01","Phil Giordano's Big Band and Rachelle Ferrell / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Giordano and Ferrell. Giordano plays standard jazz tunes and...","","Satellite, 22 Mar. 1988."
"SZ0444.02","Spirit ensemble and Jaja Matsimela / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring the Spirit Ensemble and Jaja Matsimela. The Ensemble performs...","","Satellite, 22 Mar. 1988."
"SZ0444.03","Mark Braun and Claudia Schmidt / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Braun and Schmidt. Braun, a blues and boogie woogie pianist,...","","Satellite, 22 Mar. 1988."
"SZ0444.04","Wilber Force and Luther Thomas / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Wilber Force and Luther Thomas. The Wilber Force quartet...","","Satellite, 22 Mar. 1988."
"SZ0444.06","Third Kind of Blue and Jack Walrath / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Third Kind of Blue and Walrath. Third Kind of Blue is a modern...","","Satellite, 22 Mar. 1988."
"SZ0444.07","Skyline and Trapezoid / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Skyline and Trapezoid. Skyline is an innovative bluegrass...","","Satellite, 22 Mar. 1988."
"SZ0444.08","Perikles Halkias and the Bauls of Bengal / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Halkias and Purna Shandra Das Baul. Halkias, a clarinetist,...","","Satellite, 22 Mar. 1988."
"SZ0444.09","Quest and Rory Stuart / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Dave Liebman and Rory Stuart. Liebman, a saxophonist for Miles...","","Satellite, 22 Mar. 1988."
"SZ0444.11","The Ordinaries and Joan La Barbara / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring The Ordinaries and Joan La Barbara. The Ordinaries are an...","","Satellite, 22 Mar. 1988."
"SZ0444.12","Billy Harper and Fred Houn / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Harper and Houn. Fred Harper leads a group on the tenor...","","Satellite, 22 Mar. 1988."
