"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2603","Women's liberation day: New York, San Francisco and Berkeley rallies of August 26, 1970","A documentary on the nationwide women's rights demonstrations known as the Women's...","American Women -- Feminism","KPFA, 31 Jan. 1971."
"BC0719","All issues are women's issues / Aileen Hernandez.","Aileen Hernandez speaking on the question of women's issues at a meeting sponsored by the...","American Women -- Feminism","KPFA, 28 Mar. 1972."
"BC1580","N.O.W.'s Women's Sexuality Conference: ""Speak Out"" portion / produced by Nanette Rainone.","This recording contains four women's speeches from the ""Speak Out"" portion of the...","American Women -- Sex","WBAI 1973?  (broadcast date unknown)"
"BC2196.01","Women and alienation / Connie Sutton","Lecture by Connie Sutton, anthropologist at New York University, on women and alienation....","American Women -- Psychology and psychotherapy,   American Women -- Marriage and divorce","WBAI, 1975 (day unknown)"
"BC2196.02","Mary : our lady queen of feminists / Ann Plogsterth: interviewed by Viv Sutherland.","Viv Sutherland interviews Ann Plogsterth, member of Catholic Women for the ERA, the National...","American Women -- Religion,   American Women -- Women's history","WBAI, December? 1974, December 27, 1975, and December 1976, 1977,1978"
"BC2196.05","Women, culture, and society / Diane Feeley.","An historical examination of the development of women's societal role traced by Diane...","American Women -- Women's history,   American Women -- Anthropology and societal role","WBAI, 1975 (day unknown)"
"BC2196.07","Women in Japan / Shirley Herman ; produced by Viv Sutherland.","A discussion of the status of women in Japan with Shirley Herman, translator, who spent several...","American Women -- International women","WBAI, 1975 (day unknown)"
"BC2196.09","Women and mental health / moderated by Viv Sutherland.","A discussion about women and mental health with Irene Javors, Coordinator of the National...","American Women -- Psychology and psychotherapy","WBAI, 27 May 1975."
"BC2196.11","Women's liberation in China / Diane Feeley","Diane Feeley, coordinator of National Organization for Women, New York (NOW-NY)'s Women in the...","American Women -- International women","WBAI, 26 May 1975."
"BC2196.12","Women in China : past and present.","Discussion of Chinese women's status historically and presently. This recording is Part 3 of a...","American Women -- International women","WBAI, 22 Mar. 1975."
"BC2196.14","Women in Russia / Diane Feeley.","Lecturing before a class at the National Organization for Women (NOW) offices in New York, Diane...","American Women -- International women","WBAI, 1975 (day unknown)"
"BC2196.15","The rights of employed and unemployed women / moderated by Viv Sutherland.","Panel discussion on the rights of employed and unemployed women. Participants are Laura Sager,...","American Women -- Work and unions","WBAI, 14 Jun. 1975."
"BC2196.16","Women in publishing / produced by Viv Sutherland.","Presentations by eight feminist representatives of women's groups at several major...","American Women -- Work and unions,   American Women -- Authors and journalists","WBAI, May 31 1975"
"IZ0219","Sheila Tobias speaks at the NOW conference, 1972; recorded by Lynne Robbins.","Sheila Tobias, Associate Provost of Wesleyan University, speaks on the programs for and problems...","American Women -- Politicians and politics","WBAI, Aug. 28, 1972."
"IZ0391.02","Post ERA: Denise Fuge and Gail Gabler","Nancy Kramer speaks with Denise Fuge, president of the National Organization for Women (NOW)-New...","American Women -- Equal Rights Amendment (ERA),   American Women -- Feminism","WBAI, July 29, 1982"
"IZ1071","The Velvet Sledgehammer: January 17, 1979","Author Esther Newton reads selections from her unpublished novel ""Alice-Hunting,"" about a...","American Women -- Feminism,   American Women -- Authors and journalists,   American Women -- Activists","WBAI, 17 Jan. 1979."
"IZ1426","Debate on the Equal Rights Amendment (E.R.A.)","This recording is of a debate on the Equal Rights Amendment held before a meeting of the...","American Women -- Equal Rights Amendment (ERA)","WBAI, April 6, 1975"
"IZ1459.01","Interview with members of NOW-New York Chapter","Judy Pasternak interviews two members of the New York chapter of the National Organization of...","American Women -- Feminism,   American Women -- Activists","WBAI, ca. March 1979"
"PZ0073","The end of E.R.A. news conference / Eleanor Smeal.","Eleanor Smeal gives a speech on the non-ratification of the Equal Rights Amendment, sex...","American Women -- Equal Rights Amendment (ERA)","Pacifica National Programming, ca. June 24, 1982"
"SZ0759.34","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42...","","Satellite, 10 Dec. 1993."
"SZ0759.51","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42...","","Satellite, 10 Dec. 1993."
