"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ1025","Herbert Marcuse and Angela Davis at Berkeley","Excerpt from a rally at University of California Berkeley featuring speeches by philosopher and...","American Women -- Activists,   American Women -- Women of Color and discrimination","1969?."
"BB1600","Commentary on Berkeley School Board Communist series / Mrs. Rubin Lewis.","Talk on the impact of the Berkeley School Board's project on communism.","","KPFA, 5 Oct. 1961."
"BB4111","Reminiscences of the communist international / Bertram Wolfe.","Talk on Wolfe's experiences with Joseph Stalin, Trotsky, Bukharin, Molotov, and other...","","KPFA, 12 Mar. 1970."
"BC0368","George Wallace at the Americana Hotel.","Wallace addresses his American Courage Party about Communism, Castro and the Yankee press.","","WBAI, 24 Sept. 1971."
"IZ0206","An Evening for solidarity / produced by Robert Knight.","American Workers and Artists for Solidarity rally. Speeches by Susan Sontag, E.L. Doctorow,...","","WBAI, Apr. 16, 1982."
"IZ0214","The Italian situation / Antonio Gambino ; interviewed by Daniel Singer.","On the development of Italian politics from 1945 to 1975 and future developments.","","WBAI, May 28, 1975."
"KZ0011","Communism : a spectre haunting Europe / Stanley Aronowitz and Bernard Moss ; interviewed by Jim Berland.","The development of the French and Italian communist parties is discussed by two professors.","","KPFK, Aug. 10-23, 1976."
"KZ0048","Ernie Lieberman / interviewed by Dorothy Healey.","Interview and music.","","KPFK, Aug. 22, 1976."
"KZ0115","Socialist revolution / David Plotke ; interviewed by Dorothy Healey.","Editor of the periodical discusses the Communist Party conference held in Yugoslavia, Third...","","KPFK, Mar. 13, 1977."
"KZ0133","Stanley Aronowitz / interviewed by Dorothy Healey.","Relation of working class movement to electoral politics.","","KPFK, Oct. 31, 1976."
"KZ0139","Government opposition : Thailand / Puey Ungpakorn ; interviewed by Jim Berland.","Former Thammassat university rector and bank director discusses the massacre of students which...","","KPFK, Jan. 22, 1977."
"KZ1012","Eric Hobsbawn ; interviewed by Dorothy Healey.","The British Marxist historian discusses politcs and economics.","","KPFK, Mar. 29, 1981."
"KZ1073","American Labor : Myths And Realities / Jon Amsden Interviewed By Marc Cooper","Marc Cooper (KPFK News Director) interviews historian Jon Amsden (professor at U.C. Davis) about...","","September 7, 1981."
"KZ1156","The Communist Party of Australia / Mavis Robertson ; interviewed by Dorothy Healey.","On the party's growth and objectives.","","KPFK, Mar. 2, 1980."
"PZ0287.378","Democracy Now! July 31, 1997","Tobacco Deal; Tobacco; Campaign Finance Abuse; Suicide Bombing; Cambodia
, Tobacco Deal The Institute for Policy Studies and the Stakeholder Alliance have released a new...","","July 31, 1997"
"PZ0287.394","Democracy Now! August 22, 1997","Caribbean Community and Cuba; Chris Hani and the Truth Commission; Back to School
, (14 Minutes) Caribbean Community and Cuba Leaders of the 15-member Caribbean Community hit back...","","August 22, 1997"
"PZ0341.154","Russia: Collapsing economy, conflicted leadership, and the nuclear legacy","Russia: Collapsing Economy, Conflicted Leadership, and the Nuclear Legacy GUEST: Mark Weisbrot...","","September 3, 1998"
"PZ0343.015","Red Diapers","Red Diapers Today's guests were included in the anthology BOOK: RED DIAPERS: GROWING UP I...","","October 21, 1998"
"SP1199","Democracy Now! January 1, 1999","Mumia Abu-Jamal's Monthly Commentary; 40th Anniversary of the Cuban Revolution
, Mumia Abu-Jamal's Monthly Commentary Written by Abu-Jamal but read by Adrienne Rich since...","","January 1, 1999"
