"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1153","The Right to Life movement and reproductive rights / Louise Sherley and Katherine McMahon interviewed by Dorothy Healey","Dorothy Healey talks with Louise Sherley and Katherine McMahon, members of the New American...","","KPFK, Jan. 11, 1981."
"BC1039","Abortion : beyond legalization / interviews by Miriam Rosen.","Patients at Women's Services, a non-profit New York City abortion clinic, talk about the...","American Women -- Reproductive rights","WBAI 29 Oct. 1972; 5 Jan. 1973."
"BC0396","Everything you've always wanted to know about voluntary sterilization, but were afraid to ask / produced by Fred Flaxman.","People interviewed for this documentary include gynecologists, urologists, men and women who...","American Women -- Reproductive rights","WBAI, 6 Sept. 1971."
"AZ0488","Women's issues in the 1980 elections / produced by Tre Arenz","Carter's support of women's issues is argued by Sylvia Weinstein of the National...","American Women -- Feminism,   American Women -- Reproductive rights,   American Women -- Politicians and politics","KPFA, 1980."
"BB2441","Free abortion in Los Angeles / Sheila Smith interviewed by Don Porsche","Sheila Smith, a volunteer worker at a short-lived free abortion clinic in Los Angeles, talks...","American Women -- Reproductive rights,   American Women -- Activists","KPFA, April 24, 1970"
"AZ0487","Women speak at the Democratic Convention","Sonia Johnson (Mormons for ERA) rallies for ERA ratification; Paulina Cardenas provides a...","American Women -- Feminism,   American Women -- Reproductive rights,   American Women -- Politicians and politics","KPFA, August 1980"
"BB0043","Population report / produced and narrated by Elsa Knight Thompson and Dale Minor","Program produced and narrated by Elsa Knight Thompson. Readings of articles about the world...","American Women -- Reproductive rights,   American Women -- Religion","KPFA, December 28, 1959"
"AZ0544","The war against choice / Deirdre English interviewed by Adam Hochschild","Deirdre English attended the 1980 Convention of the National Right to Life Committee in Anaheim...","American Women -- Reproductive rights","KPFA, February 23, 1981"
"IZ1353","Abortion and the working woman","Speakers discuss the topic of abortion and the working woman. Recorded at District 1199 (New...","American Women -- Reproductive rights","WBAI ca. October 1979? (no broadcast information on tape)"
"IZ1458.04","Hot flashes: women's news from Majority Report: January 17, 1978","Women's news and current events from Majority Report for January 17, 1978. Produced by Nancy...","American Women -- Feminism","WBAI, 17 Jan 1978"
"IZ1479","Speeches for the Abortion Rights Action Coalition (Part 1 only)","Tape of speeches for the Abortion Rights Action Coalition, used for a program ""Abortion and...","American Women -- Reproductive rights","WBAI, 21 Nov. 1979"
"IZ1458.03","Hot flashes: women's news from Majority Report: October 25, 1977","Women's news and current events from Majority Report for October 25, 1977. Hosted by Diane Torr...","American Women -- Feminism","WBAI, 25 Oct 1977"
"IZ1458.05","Hot flashes: women's news from Majority Report: June 6, 1978","Women's news and current events from Majority Report for January 17, 1978. Produced by Nancy...","American Women -- Feminism","WBAI, 6 Jun 1978"
"IZ1458.02","Hot flashes: women's news from Majority Report: September 7, 1977","Women's news and current events from the Majority Report for September 7, 1977. Hosted and...","American Women -- Feminism","WBAI, 7 Sep 1977"
"BC2149","Emma Goldman: 1869-1940 / produced by Marcia Danab and Nina Mende","Emma Goldman (1869-1940) committed her life to fighting economic and sexist exploitation and was...","American Women -- Activists,   American Women -- Women's history","WBAI, circa 1975 and September 18, 1981"
"IZ1360","Washington Report: December 22, 1976","Washington Report: December 22, 1976. Three segments: 1. Is the Supreme Court Against Pregnancy...","American Women -- Reproductive rights,   American Women -- Politicians and politics","WBAI, December 22, 1976"
"BB3770.03","Abortion referral services and women's rights (Episode 3)","This is the third in a series of discussions about abortion. Guests in this program are Arlene...","American Women -- Reproductive rights","WBAI, January 15, 1969"
"IZ0449.10","Women's legal clinic: July 7, 1980","Judy Levin and Betty Levinson review important legal cases of the 1970s. Begins with discussion...","American Women -- Reproductive rights,   American Women -- Work and unions","WBAI, July 7, 1980."
"IZ1442","The role of women, the family, and religion in the 1980s","On October 4, 1980, WBAI held a special day of programming, examining political trends and what...","American Women -- Reproductive rights","WBAI, October 4, 1980"
"BB4314","Changing lifestyles in America today / Margaret Mead","Margaret Mead's speech before the City Commission on Human Rights hearings on the Status of...","American Women -- Reproductive rights","WBAI, September 30, 1970"
