"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0081","Country Joe McDonald at KPFA.","Live performance.
, Copiapo -- Oh Jamacia! -- Sexist pig -- Baby baby take a look at me -- Colorato town -- Not so...","","KPFA, Apr. 30, 1977."
"AZ0166","Incredible live : Country Joe / produced by David King Dunaway.","Interview and retrospective of Country Joe McDonald's career.","","KPFA, 1978?"
"BB0614","Guilded voices / Julius ""Groucho"" Marx.","Old radio music.|GUILDED VOICES / Julius ""Groucho"" Marx...","","KPFA, 22 Nov. 1963."
"BB1116","Boogie woogie ballads / by St. Clair McKelway ; produced by Fred Haines.","Performance and discussion of McKelway's boogie woogie songs.","","KPFA, 12 Apr. 1962."
"BC1309","It's getting better all the time / Reverend Jack Taylor.","A revival meeting commemorating the Music Hall, demolished shortly after this concert/meeting....","","KPFT, 24 Feb. 1972."
"BC1736","Rosalie Sorrels : travelin' lady in concert.","Concert by blues, country and folk singer, Rosalie Sorrels (1933 - ) recorded at Upsala College...","American Women -- Music and musicians","WBAI, 9 July 1973."
"BC1951","From the Broadmoore collection / L. Gadley Broadmoore.","Music from old piano rolls and songs sung by Broadmoore.","","WBAI, 197-."
"BC2056","Michael Murphy and Band : live at Liberty Hall.","Popular music performance.","","KPFT, 6 June 1974."
"BC2310","Larry McNeely and Jaime Faunt / Roz Larman and Howard Larman.","Musicians perform and discuss their music.","","KPFK, 6 Feb. 1975."
"BC2311","Tom Waits / Roz Larman and Howard Larman.","Songwriter performs and discusses his music.","","KPFK, 20 Mar. 1975."
"BC2312","Bob Webb and Curt Bouterse play traditional music / hosted by Roz Larman and Howard Larman.","Webb and Bouterse perform and discuss their music.","","KPFK, 1975."
"BC2313","Eric Andersen / hosted by Howard Larman.","Singer/songwriter performs and discusses his music.","","KPFK, 6 Mar. 1975."
"BC2314","Roger McGuinn / hosted by Howard Larman.","Musician performs and discusses his music.","","KPFK, 13 Mar. 1975."
"BC2315","Stephen Bishop / hosted by Howard Larman.","Singer/songwriter performs and discusses his music.","","KPFK, 197-."
"BC2316","Malvina Reynolds / hosted by Howard Larman.","Singer/songwriter performs and discusses her music.","","KPFK, 20 Feb. 1975."
"BC2317","Mary O'Dowd, Ron Eisenberg and Oliver Eagen / hosted by Howard Larman.","Musicians perform and discuss their music.","","KPFK, 27 Mar. 1975."
"BC2318","Don McLean / hosted by Don McLean.","Singer/songwriter Don McLean performs and discusses his music.","","KPFK, 13 Feb. 1975."
"BC3080","Kismet stains.","Poetry, short stories and music program.","","WBAI, 1976."
"IZ0025","Pon-ton / Steve Katz and Tom Ahern ; produced by Mike Sappol.","Readings with recorded music by Sam the man Taylor, the Drifters, B. Bumble and the Stingers,...","","WBAI, July 6, 1976."
"IZ0175","Gay moments in straight music / produced by Rudy Grillo.","A program on popular songs from the last seventy-five years featuring male-to-male and female-to...","American Women -- Music and musicians","WBAI, July 25, 1979."
"KZ0087","Carnivals and fairs, a piece of past Americana / produced by Carlos Hagen.","The music, words, and other sounds from turn-of-the-century village entertainment.","","KPFK, 1977?"
"KZ0089","California in music and song / produced by Carlos Hagen.","On California's mystique and its expression through song and music. Includes examples from...","","KPFK, 1977?"
"KZ0170","Nostalgia : 1920-1950 / produced by Carlos Hagen.","On the music, poetry, magazines, and literature of the period. Selections from Rupert Brooke and...","","KPFK, May 14, 1973."
"KZ0255","San Diego folk festival workshops / produced by Howard Larman and Roz Larman.","Workshops demonstrating various musical traditions.
, r.1. Scandinavian music / Anne-Charlotte Harvey. -- r.2. Songs of a changing society / Utah...","","KPFK, July 1-29, 1977."
"KZ0261","Songs by Sinatra.","Musical variety show starring Frank Sinatra.|SONGS BY SINATRA / produced by Bobb Lynes and Roy E...","","KPFK, Oct. 24, 1977."
"KZ0274","A Rumor in his own time : the wit and wisdom of Bruce ""U. Utah"" Phillips / produced by Howard Larman and Roz Larman.","Music and talk by the songwriter-performer.
, r.1. Concerts at McCabe's in Santa Monica and at the San Diego Folk Festival, 1973 (60 min...","","KPFK, Sept. 5, 1977."
"KZ0290","The Jazz singer.","Songs from the first sound film starring Al Jolson and Gail Patrick.
, Toot toot tootsie, I'm sitting on top of the world, Keep smiling at trouble, Rock-a-bye...","","KPFK, Nov. 2, 1977."
"KZ0480","Kraft music hall.","","","KPFK, 1977?"
"KZ0505","A Tribute to Bing Crosby / compiled by Bobb Lynes.","Collage of recorded songs and shows with: Edgar Bergen and Charlie McCarthy, Amos and Andy, Judy...","","KPFK, 1977?"
"KZ0686","All the places we've been / Gil Scott-Heron ; interviewed by Anita Frankel.","Discussion about politics and his music; includes music from albums and from his survival Sunday...","","KPFK, June 13, 1979."
"KZ0848","What would we do without you? : the musical theatre of Stephen Sondheim / written and produced by Bill Hunt.","Musical tribute to the composer-lyricist.
, r.1. West side story, Gypsy, A Funny thing happened on the way to the forum (56 min.). -- r.2....","","KPFK, Nov. 19-28, 1979."
"KZ1265","Where were you in 1962? / produced by Johnny Otis.","Recordings of songs from the sixties by Junior Walker, Mary Wells, Ray Charles, the Temptations...","","KPFK, Mar. 21, 1983."
"KZ1314","Big broadcast / Paul Whiteman.","Music from the Paul Whiteman orchestra's Christmas party.","","KPFK, Dec. 10, 1980."
