"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0379","Krishnamurti on education : the foundation view / interviews by Joyce Reed.","Followers discuss the educational philosophy of Krishnamurti.","","KPFK, June 1, 1977."
"IZ1472","Educating for peace","Educating for Peace, a program about teaching peace in the schools. Hosts are Greg Haycock[sp?]...","American Women -- Peace and Antinuclear activism","WBAI, June 24, 1983?"
"BC2702.12","Ethics and legal education / Andrew S. Watson.","Talk on the professionalization of those who decide to study law, deficiencies in the classroom...","","WBAI, 27 Jan. 1975."
"BC2689","David Nasaw interviews Jonathan Kozol.","Author discusses his views on education and his books including The Night is Dark and I Am Far...","","WBAI, 1975."
"BC0329.01-.02","Ivan Illyich on education.","Speech on the objectives and methods for proper education.","","KPFT, 26 Apr. 1971."
"BC0209.01","Mary Breasted / interviewed by Danice Bordett. (Episode 1 of 6)","Mary Breasted, author of Oh! Sex Education! (New York: Praeger, 1970) and Village Voice reporter...","American Women -- Authors and journalists,   American Women -- Sex","WBAI, 13 Apr. 1971."
"BB5239","Mary Holmes : art educator","Clare Loeb interviews Mary Holmes, art educator at University of California, Santa Cruz. The...","American Women -- Art and artists,   American Women -- Education","KPFK, 3 Mar. 1970."
"BB5163","Dance : low art on the totem pole / Gertrude Lippincott.","Talk on the general disregard for dance as an art form within the United States, and efforts to...","","KPFK, 23 Oct. 1968."
"BB4691","Radicals in education / Angela Davis ; interview by Sherman Pearl.","Discussion of education and politics by Communist fired from University of California, Los...","","KPFK, 30 Sept. 1969."
"BB4588","Guidelines for moral instruction in California schools / Dr. Lowell Coate ; interview by Tom Ritt.","Discussion of Dr. Max Rafferty's Guidelines, which attacks humanism and secularization in...","","KPFK, 20 Dec. 1969."
"BB4460.01-.03","Three great teachers of humanity / Frederick Mayer.","Lectures about the teaching methods and philosophies of Socrates Epicurus and Robert Hutchins....","","KPFA, 10 Mar. 1968."
"BB4066","Politics of education / Dr. Marilyn Gittell.","Talk on the political underpinnings of higher education in America.","","WBAI, 1 Sept. 1969."
"BB3956","Paul Goodman on education.","Talk on the objectives for education.","","WBAI, 29 July 1969."
"BB3756","Universities and the generation gap / Reverend William Sloan Coffin.","Talk on the inability of Colleges to address student concerns.","","WBAI, Dec. 5 1968."
"BB3750","The Negro and education in America / Dr. John Usher Monro.","Talk on the inadequate preparation and assisstance for Black students in Secondary education....","","WBAI, 22 May 1969."
"BB3277","Teaching science in High School : what is wrong? / B.F. Skinner.","Talk exploring the role of science in Public education.|TEACHING SCIENCE IN HIGH SCHOOL : WHAT...","","WBAI, 4 May 1968."
"BB3169","Dick Gregory at Fordham.","Talk before the National Conference on Catholic on the aims of education.","","WBAI, 8 Apr. 1968."
"BB2460","Our chldren's crusade / Milton Mayer.","Talk about efforts to reform Public education.","","KPFA, 8 June 1969."
"BB2449","Schools against children / John Holt.","Talk on how Public schools work contrary to the student needs.","","KPFA, 20 June 1970."
"BB2444","Can change take place in the Public School context? / Herb Kohl.","Talk on the failure of the educational system, and suggestions for change.","","KPFA, 4 Jan. 1970."
"BB2331","The Crisis in education / C. Northcote Parkinson.","Talk on the aims and objectives of public education.","","KPFA, 20 Feb. 1969."
"BB2222","A Socratic dialogue / moderated by Milton Mayer and Robert Maynard Hutchins.","Eleven sophomores in English discuss their educational experiences.","","KPFK, 24 Apr. 1969."
"BB2221.03","The Idea of schools / John Holt.","Talk on the ideal goals for Public education.","","KPFA, 10 Nov. 1969."
"BB2133","Dr. Hayakawa in Sacramento.","President of San Francisco State College discusses the State College system.","","KPFA, 21 Jan. 1969."
"BB1702","Convention : the real threat to higher education / Dr. C. Borovski.","Talk on the problems inherent in standardized education.","","KPFA, 13 July 1967."
"BB1701","Social studies teachers in a changing society / Dr. Neil Sullivan.","Talk on the role of social studies in a changing world.","","KPFA, Apr. 1967."
"BB1615","Learning norms / Russell Kirk.","Talk on evaluating education.","","KPFA, 3 Dec. 1959."
"BB1600","Commentary on Berkeley School Board Communist series / Mrs. Rubin Lewis.","Talk on the impact of the Berkeley School Board's project on communism.","","KPFA, 5 Oct. 1961."
"BB1553","Each one teach one / Dr. Frank Lauback ; interviewed by Elsa Knight Thompson.","Discussion of the educational ideal of a teacher for each student.","","KPFA, 2 July 1959."
"BB1552","A Teacher is an artist / Tanju Ergil ; interviewed by Byron Bryant.","A High School math teacher discusses the educators' role in shaping student attitudes.","","KPFA, 196-."
"BB1551","School plant or culture / Russell Kirk.","Talk on education in America.","","KPFA, 24 July 1960."
"BB1550","Freud and the doctors of education / Russell Kirk.","Talk on the role of psychology in educational changes.","","KPFA, 6 Mar. 1960."
"BB1544","Tone education / Felix Greene.","Talk on educational objectives.","","KPFA, 28 June 1958."
"BB1306.04","Maintaining educational progress / Arthur Gumbrell.","Superintendant of the San Diego Unified School District discusses the need to continually...","","KPFA, Aug. 1965."
"BB0713","New ground / Clifton Fadiman ; introduced by Dyke Brown.","Dedication speech at the site for the Athenian School near Mt. Diablo.","","KPFA, 22 Nov. 1964."
"BB0604","Should Communists be prohibited from teaching in our Colleges? / David Rynin, Gordon Dates, and E. John Lewis.","Panel discussion on the question of freedom in education.","","KPFA, 19 Apr. 1963."
"BB0524.11","Creativity in thinking / Milda Taba.","Talk on the need to make thinking an objective of education.","","KPFA, 28 Aug. 1966."
"BB0522.13","From youth culture to commitment / Allen Cherry.","Student speaks on the role of education in helping youths to work on social problems.","","KPFA, 17 Mar. 1966."
"BB0371.01","The Potential of the multiversity / Clark Kerr.","Talk on the value of new knowledge for the development of society.|THE POTENTIAL OF THE...","","KPFA, 19 Sept. 1963."
"BB0288","Invitation / moderated by Bill Plosser.","Educator Dr. Max Rafferty, Dr. Urban Whitaker, James Benet, and Joseph Genser discuss the aims...","","KPFA, 28 Oct. 1962."
"BB0242","The Teacher : today's model / James J. Lynch.","English professor critiques the progressive philosophy in education, arguing that it fails to...","","KPFA, 24 Sept. 1960."
"BB0166","Dr. Paul A. Schilpp / interviewed by Anthony Ostroff.","On the need for an educational system which emphasizes personal and social responsibility.","","KPFA, 23 Sept. 1961."
