"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0536.01","Mallact Chromaill : the curse of Cromwell / produced by Padraigin McGillicuddy.","Documentary series which focuses upon contemporary Irish women's writing, from material...","","-0-"
"SZ0536.02","No go area : Ireland, feminism and the armed struggle / produced by Padraigin McGillicuddy.","Documentary series which focuses upon contemporary Irish women's writing, from material...","","-0-"
"AZ0325","Freedom of the city / by Brian Friel ; produced by Padraigin McGillicuddy.","Play about the impact of warfare on three average Irish citizens in Ulster.","","KPFA, Mar. 17, 1979."
"AZ0048","Roots of Irish music / Sean Folsom and Sharon Devlin ; produced by Padraigin McGillicuddy.","Discussion and demonstration; tin whistle, Villean pipes, highland pipes, O ffogerty harp,...","","KPFA, Mar. 17, 1977."
"AZ0433","Kevin Burke and Michael O'Donnell in concert / produced by Padraigin McGillicuddy.","Innovative Irish pub music.","","KPFA, Mar. 11, 1980."
"AZ0042","An Irishman who chose to switch and fight / Sean O'Hare ; interviewed by Padraigin McGillicuddy.","O'Hare explains why he switched his support from the official Irish Republican position to...","","KPFA, Mar. 10, 1977."
"AZ0435","Brennan and Lynch in concert / produced by Padraigin McGillicuddy.","Workers from Belfast sing songs of class struggle, patriotism, solidarity, emmigration,...","","KPFA, July 5, 1979."
"AZ0321","The Unfinished revolution : Ireland's bid for freedom from the English crown / produced by Padraigin McGillicuddy.","The history of the Irish from 800 B.C. to the present. Focusses on the recent struggles with...","","KPFA, Aug. 7, 1979."
"AZ0621.01","The Irish predicament / Brenden O'Hehir, Robert Tracy, and Joan Keefe ; produced by Padraigin McGillicuddy.","Themes and characteristics of Irish writing: preoccupation with death, history, words, non-...","","KPFA, 1982."
"AZ0621.04","Vampire stories / Robert Tracy and Joan Keefe ; produced by Padraigin McGillicuddy.","Themes of vampires and death in Irish literature. Wanda McCadden reads from Carmilla by Sheridan...","","KPFA, 1982."
"AZ0621.06","The Poets / Robert Tracy, Brenden O'Hehir, and Joan Keefe ; produced by Padraigin McGillicuddy.","Readings and commentary on modern Irish poems by Seamus Heaney, John Montague, Derek Mahon,...","","KPFA, 1982."
"AZ0618","The Pat-ri-arch revealed : a feminist view of St. Patrick / Padraigin McGillicuddy.","Comparison of Christian and pagan societies' views of women in early Ireland. Robert...","","KPFA, 1981."
"AZ0619","In the singer's house : David Hammond / produced by Michael Houston and Padraigin McGillicuddy.","Songs of Irish industrial workers.","","KPFA, 1981."
"AZ0620","Putting an old song on the lips of the people : Frank Harte / produced by Michael Houston and Padraigin McGillicuddy.","On the Irish song tradition and songs.","","KPFA, 1981."
"AZ0434","The Songs of Red Hanrahan / read by Padraigin McGillicuddy.","Irish oral tales written down by William Butler Yeats.|THE SONGS OF RED HANRAHAN / read by...","","KPFA, 1980?"
"AZ0432","Shaila Nan Gig in concert / produced by Padraigin McGillicuddy.","Revived traditional Irish music performed.","","KPFA, 1980?"
"AZ0426","A Feminist view of St. Patrick / produced by Padraigin McGillicuddy.","In this brief program, KPFA's Padraigin McGillicuddy discusses the pre-Christian acolytes of the...","American Women -- Women's history","KPFA, 1980."
"AZ0051","Irish peasant revolts / Conn Malachi Hallinan and Stephanie Allan ; produced by Padraigin McGillicuddy.","History of the Irish peasant revolt; Ireland as a training ground for British colonization...","","KPFA, 1977."
"AZ0050","Up the long ladder and down the short rope : a musical sketch of Irish history / Sean O'Hare ; produced by Padraigin McGillicuddy.","Traces history of Ireland through muscial examples.","","KPFA, 1977."
"AZ0733B","From the Mission to Mill Valley: the history of the Irish in San Francisco (Part 2 of 2)","Documentary on the history of Irish immigration and assimilation in San Francisco. Part 2..., ...","","KPFA, 17 May 1983."
"AZ0733A","From the Mission to Mill Valley: the history of the Irish in San Francisco (Part 1 of 2)","Documentary on the history of Irish immigration and assimilation in San Francisco. Part 1..., ...","","KPFA, 17 May 1983."
