"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0720.02","The Vietnam era / produced by Judith Ehrlich.","Three part series which traces the history of conscientious objection to war in the United..., Examines conscientious objectors and draft resistance which, for the first time, became mass...","","Satellite, 12 May 1992."
"SZ0720.03","The 80's and the 90's / produced by Judith Ehrlich.","Three part series which traces the history of conscientious objection to war in the United..., Examines registration resisters of this period, and the military C.O.'s to the Gulf War...., Examines registration resisters of this period, and the military C.O.'s to the Gulf War....","","Satellite, 12 May 1992."
"KZ0682","Survival Sunday Antinuclear Rally at the Hollywood Bowl, 1979","Aircheck from the live performance and broadcast of Survival Sunday, a ""no nukes"" rally held at...","American Women -- Music and musicians,   American Women -- Peace and Antinuclear activism,   American Women -- Comedians","KPFK, 10 June 1979."
"KZ1063","Nonviolence in Nicaragua / Joan Baez, Julie Miller, and Pat Murray.","In June 1981, American folk singer Joan Baez arrived in Nicaragua, one month before the...","American Women -- Activists,   American Women -- International women","KPFK, 11 Aug. 1981."
"BB4590","Mr. and Mrs. David Harris and the resistance / interviewed by Bill Garroway.","David Harris and Joan Baez discuss Harris' impending trial for draft evasion.","","KPFK, 24 May, 1968."
"BB2275","Just you and me / Joan Baez ; introduced by Thomas Trutner.","Joan Baez (Harris) addresses members of Pi Chi, a youth organization at Piedmont Community...","American Women -- Vietnam conflict","KPFA, 20 Nov. 1969."
"BB1766","Is draft resistance the answer? / David Harris, Joan Baez, Ira Sandperl.","Three speeches calling for draft resistance to help end U.S. involvement in the Vietnam War.","","KPFA, 15 Nov. 1968."
"SZ0720.01","Colonial dissent through World War II / produced by Judith Ehrlich.","Three part series which traces the history of conscientious objection to war in the United..., Examines conscientious objectors from the Colonial period up through World War II.
, Examines conscientious objectors from the Colonial period up through World War II.","","Satellite, 12 May 1992."
"BB5494","Arrest of Joan Baez / produced by Colin Edwards.","Report on the arrest of the singer and her anti-draft activities.","","KPFA, 21 Oct. 1967."
"BC1120","Americans in Hanoi : the Taylor-Baez delegation returns / produced by Bruce Soloway.","Four Americans were visiting Hanoi when the US began the heaviest bombing raids in the history...","American Women -- Vietnam conflict","WBAI, ca. 1 Jan. 1973; KPFT, 14 Feb. 1973."
"BB2208","A public meeting before jail / David Harris and Joan Baez","An event featuring David Harris speaking about his pending conviction for draft resistance....","American Women -- Music and musicians,   American Women -- Vietnam conflict","KPFA, 16 July 1969."
