"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1664","Culture Clash in Aztlan / produced by Mark Torres.","Three members of the comedy group Culture Clash discuss their current play ""A Bowl Of...","","KPFK, 20 July 1991."
"KZ0940","Pitch in! / Bill Cosby.","Promotion for KPFK support.","","KPFK, 1977."
"KZ0864","A Fireside chat with the Firesign Theatre / Phil Proctor and David Ossman ; interviewed by Anita Frankel.","Two members discuss the origins, current work, and the future of the comedy group. Album cuts...","","KPFK, Feb. 22, 1980."
"IZ1093","The Velvet Sledgehammer: December 7, 1983 (Part 1 only)","The Velvet Sledgehammer for December 7, 1983, hosted by Judy Pasternak. The program begins with...","American Women -- Theater,   American Women -- Lesbians,   American Women -- Beauty and body image,   American Women -- Film and television","WBAI, 7 Dec. 1983"
"IZ0028","Heartland / by Mort Sahl ; interviewed by Bill Kortum.","On his autobiography, sixties politics, and a monologue about John F. Kennedy and Richard Nixon...","","WBAI, 1976?"
"BC2998","Lenny Bruce.","Documentary on the life of the comedian ; includes excerpts from his performances.","","WBAI, 28 May 1976."
"BC2200","The Monty Python interview / interviewed by Larry Josephson.","Graham Chapman, Terry Jones, Terry Gilliam and Michael Palin of the British comedy group discuss...","","WBAI, 1975."
"BC2001","The Sounds and soul of rural America / produced by Carlos Hagen.","Examination of humorists and comedians in country western music.","","KPFK, 30 Dec. 1973."
"BC0766","Lenny Bruce : American / produced by Larry Josephson.","Biographical documentary on the social impact of Bruce's satire, and the implications of..., r.1. Statement by Frank Kofsky -- r.2. Statement by Warren Sussman -- r.3. Statement by Margot...","","WBAI, 1972."
"BC0739","A Talk by Mel Brooks.","Comedian and film director discusses his life and career and answers questions from the student...","","WBAI, 6 Apr. 1972."
"BC0120","Dick Gregory interview / interviewed by Don Porsche.","Dick Gregory explains his recent fast and discusses the C.I.A.","","KPFA, 19 Apr. 1968."
"BB4073","Tom Smothers interview / interviewed by Alan Farley.","Political satirist discusses his experiences on CBS television and his plans for the future.","","KPFA, 22 Aug. 1969."
"BB4072","Tom Smothers at the Commonwealth Club / introduced by Frank G. Chambers.","Political satirist discusses his experiences on CBS television.","","KPFA, 22 Aug. 1969."
"BB4027","Jonathan Miller : talk on Lenny Bruce / interviewed by Richard M. Elman.","Discussion of the life and controversy of the comedian Lenny Bruce.|JONATHAN MILLER : TALK ON...","","WBAI, 1 Apr. 1963."
"BB2893","Comedian in transition / George Carlin ; interviewed by Alan Farley.","Humorist discusses his transition from a straight comedian to a social satirist.|COMEDIAN IN...","","KPFA, 11 Feb. 1971."
"BB2024.02","The World of comics / moderated by Paul Moslander.","Panel of comics discuss their lifestyles.","","KPFA, 8 Nov. 1968."
"BB1271","Thank God for the Kike / Ralph Gleason, Albert Bendich, and Alexander Hoffman.","Three men who knew Lenny Bruce discuss the controversial comedian's contributions.|THANK...","","KPFA, 7 Aug. 1966."
"BB1120","Lenny Bruce comes clean.","On the comedian's battle for free speech on stage.|LENNY BRUCE COMES CLEAN...","","KPFA, 11 Nov. 1963."
"BB1096","Danny Kaye interview / interviewed by Teresa Loeb Kone.","Comedian discusses his life as an entertainer.|DANNY KAYE INTERVIEW / interviewed by Teresa Loeb...","","KPFA, 19 Feb. 1959."
"BB1031","Jerry Lewis on comedy / interviewed by Herbert Feinstein.","Comedian discusses his views of comedy.|JERRY LEWIS ON COMEDY / interviewed by Herbert Feinstein...","","KPFA, 31 Aug. 1963."
"BB0481","Jack Benny press conference.","On his support for music and his own violin concerts.","","KPFA, 14 Dec. 1964."
"AZ0296","Always a bridesmaid, never a groom / Robin Tyler interviewed by Denise Wagner","An interview with Robin Tyler by Denise Wagner. She talks about her background, how she got...","American Women -- Comedians,   American Women -- Lesbians","KPFA, June 23, 1979"
"AZ0250","The Beat poets of San Francisco / produced by Lili Francklyn and Michael Yoshida.","Retrospective on the San Francisco beat scene of the late 50s: recordings of Jack Kerouac, Allen...","","KPFA, Mar. 1979."
