"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1510","The Velvet Sledgehammer: July 2, 1980: WREE Seminar on Racism","Production reel for the July 2, 1980 episode of the Velvet Sledgehammer. Contains excerpts from...","American Women -- Women of Color and discrimination,   American Women -- Work and unions","WBAI, July 2, 1980"
"IZ1349.03","Women and the world in the 1980s: February 26, 1982","Blanche Wiesen Cook hosts. Interview with Ruth Meyers, one of the founders of Women Strike for...","American Women -- Women of Color and discrimination,   American Women -- Parenting and children","WBAI, February 26, 1982"
"AZ1761","Racism in the Women's movement (Part 1 only)","In this program, guests talk about the racism forum ""Racism in the Women's movement:...","American Women -- Women of Color and discrimination,   American Women -- Authors and journalists","WBAI, December 6, 1980"
"PZ0287.678","Democracy Now! September 24, 1998","Racist Float; Government Pries into Women's Sex Lives
, (14 minutes) Racist Float The murder of James Byrd Jr. in Jasper, Texas earlier this year...","","September 24, 1998"
"PZ0287.675","Democracy Now! September 21, 1998","Death of Environmentalist in California; White Releases Report on Race Relations
, (14 Minutes) Death of Evironmentalist in California David Chain, 24, a member of the radical...","","September 21, 1998"
"PZ0287.414","Democracy Now! September 19, 1997","Cuba Bombings; University of Texas; Nuclear Waste Dump
, (14 Minutes) Cuba Bombing The Cuban government arrested a Salvadoran man in connection with a...","","September 19, 1997"
"PZ0388.251","Democracy Now! September 17, 2001","FREDERICK DOUGLASS ORATION ON JULY 4TH : BEST OF ENEMIES: THE STORY OF A FRIENDSHIP BETWEEN A..., Rerun of: FREDERICK DOUGLASS ORATION ON JULY 4TH Today is a national holiday, commemorating the...","","September 17, 2001"
"PZ0388.247X","Democracy Now! September 11, 2001","Note: This Program Was Interrupted To Bring Breaking News Of Hijacked Commercial Airliners..., Note: This Program Was Interrupted To Bring Breaking News Of Hijacked Commercial Airliners...","","September 11, 2001"
"PZ0388.246X","Democracy Now! September 10, 2001","UN World Conference Against Racism ends with a contentious political declaration on slavery and..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:26 UN WORLD CONFERENCE AGAINST...","","September 10, 2001"
"PZ0342.008","Democracy Now! October 12, 1998","Racist Mascots;Indigenous Solidarity
, (33 Minutes) Racist Mascots Indigenous Hondurans are sentencing Christopher Columbus for crimes...","","October 12, 1998"
"PZ0343.001","D.W.B.-Driving While Black","D.W.B. Driving While Black --and other associated phenomena.  African Americans compose 14% of...","","October 1, 1998"
"PZ0343.040","Hatred and Bigotry among Youth","Hatred and Bigotry among Youth GUEST: Pam Birchette is a social worker with 10 years of...","","November 25, 1998"
"PZ0491","Cornel West :  Speech At Mario Savio Awards Ceremony,  November 15, 2001.","Speech (keynote address) given by activist, theologian, and scholar Dr. Cornel West at the...","","November 20, 2001"
"PZ0517.158","Democracy Now! May 8, 2003","Hour 1: Looks like news, sounds like news but paid for by drug companies: Morley Safer of 60..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We re going...","","May 8, 2003"
"PZ0517.158b","Democracy Now! May 8, 2003","Rumsfeld and Wolfowitz secretly create new Pentagon-based intelligence unit: Seymour Hersh..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:25: U.S....","","May 8, 2003"
"PZ0517.171","Democracy Now! May 27, 2003","Hour 1:Israeli Prime Minister Ariel Sharon Calls Israeli Presence in Palestine Occupation,..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli Army...","","May 27, 2003"
"PZ0517.171b","Democracy Now! May 27, 2003","Democracy Now! interviews Kadiatou Diallo, author of My Heart Will Cross This Ocean: My Story,..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:58 : Democracy...","","May 27, 2003"
"PZ0517.165","Democracy Now! May 19, 2003","Hour 1: The U.S. faces wave of media mergers and unprecedented consolidation if FCC relaxes..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: The...","","May 19, 2003"
"PZ0517.165b","Democracy Now! May 19, 2003","Harlem Woman Dies After Botched Police Drug Raid;  The Ballot or the Bullet. It s Liberty or..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Alberta...","","May 19, 2003"
"PZ0517.162","Democracy Now! May 14, 2003","Hour 1: UN Security Council to discuss US proposal that would lift the sanctions on Iraq and..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We ll talk...","","May 14, 2003"
"PZ0517.162a","Democracy Now! May 14, 2003","UN Security Council to discuss US proposal that would lift the sanctions on Iraq and give US..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We ll talk...","","May 14, 2003"
"PZ0517.129","Democracy Now! March 28, 2003","Hour 1: We go to a Houston immigration detention center as a Palestinian family prepares to be..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: They have...","","March 28, 2003"
"PZ0517.129a","Democracy Now! March 28, 2003","We go to a Houston immigration detention center as a Palestinian family prepares to be deported..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: They have...","","March 28, 2003"
"PZ0517.119a","Democracy Now! March 14, 2003","Hour 1: Will the Pentagon target journalists in Iraq? An interview with veteran BBC war..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: A BBC war...","","March 14, 2003"
"PZ0517.118","Democracy Now! March 13, 2003","Hour 1: Prime Minister Tony Blair says Britain will deploy troops with or without UN backing: we..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Serbia is...","","March 13, 2003"
"PZ0517.118b","Democracy Now! March 13, 2003","Delma Banks lives: U.S. Supreme Court grants emergency stay 15 minutes before Texan man was..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-20 Delma Banks...","","March 13, 2003"
"PZ0517.186","Democracy Now! June 17, 2003","Former Green Party Presidential Candidate Ralph Nader Gives his First Major Address on the..., 8:00-8:01 Billboard 8:01-8:09 Headlines Judge Frees 12 Residents of Tulia, Texas Who Served...","","June 17, 2003"
"PZ0342.076","Democracy Now! January 18, 1999","KKK Cancels MLK Day Rally; Why I Oppose the War in Vietnam
, KKK Cancels MLK Day Rally More than 300 people assembled Sat. on the Capitol steps in Madison,...","","January 18, 1999"
"PZ0517.075","Democracy Now! January 13, 2003","Illinois governor commutes sentences of 167 inmates on death row;  The United States listed [..., 9:00-9:01 Billboard 9:01-9:06  Headlines  In the sharpest blow to death penalty in 30 years, the...","","January 13, 2003"
"KZ2833","Lawyers Guild Program February 7, 2002 With Guest Host: Ron Wilkens","LAWYERS GUILD PROGRAM THURSDAY FEBRUARY 7, 2002 WITH GUEST HOST: RON WILKENS Jim Lafferty hands...","","February 7, 2002"
"PZ0342.090","Democracy Now! February 5, 1999","The Passing of King Hussein of Jordan; Amos Wilson: the Impact of the Media on the African..., The Passing of King Hussein of Jordan The Passing of King Hussein of Jordan Moments after a...","","February 5, 1999"
"PZ0342.088","Democracy Now! February 3, 1999","Jackson Capital Center, Inc.; Kwame Ture Speech on FBI, CIA and MLK, Jr.
, Jackson Capital Center, Inc. In the 1930's, 40's and 50's, Mississippi;s...","","February 3, 1999"
"PZ0342.105","Democracy Now! February 26, 1999","Jasper Trial; Africa Trade Bill; Mumia Town Meeting
, Jasper Trial John William King, the white supremacist convicted of dragging James Byrd to his...","","February 26, 1999"
"PZ0342.103","Democracy Now! February 24, 1999","Sentencing Phase of Jasper Trial Begins; Chevron Linked to Violence in Nigeria; Nigeria Human..., Sentencing Phase of Jasper Trial Begins After a week of hearing gruesome testimony and examining...","","February 24, 1999"
"PZ0342.102","Democracy Now! February 23, 1999","Jasper Trial Goes to Jury; Bloated Pentagon Budget; Delayed Justice
, Jasper Trial Goes to Jury It was one of the most shocking crimes in recent years--the brutal...","","February 23, 1999"
"PZ0342.101","Democracy Now! February 22, 1999","Jasper; Malcolm X; Caragena Bio-Safety Conference; UK Controversy Over Genetically Engineered..., Jasper An update on the murder trial of Bill King, a white supremist accused of dragging an...","","February 22, 1999"
"PZ0342.100","Democracy Now! February 19, 1999","Jasper; Woodfox; Interview about Herman Wallace
, (14 Minutes) Jasper Today is the third day of the murder trial of white supremist John William...","","February 19, 1999"
"PZ0450.100","Democracy Now! February 15, 2002","1968 Olympic Medallist, John Carlos, who raised his fist in the Black Power salute during the..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK COHOST: JUAN GONZALEZ 9:07-9:20 AS THE...","","February 15, 2002"
"PZ0342.059","Democracy Now! December 22, 1998","Trent Lott and Bob Barr - Coucil of Conservative Citizens
, (14 Minutes) Trent Lott and Bob Barr - Coucil of Conservative Citizens With threats of more...","","December 22, 1998"
"PZ0349.00","Building Bridges: Ossie Davis and Ruby Dee Interview","A fascinating interview with black artists/social visionaries, Ossie Davis and Ruby Dee, who...","","December 21, 1998"
"PZ0388.236X","Democracy Now! August 27, 2001","Protests to end seige against Iraq ; Activist Cathy Kelly ; PART 1: JOHN ALPERT's coverage..., Headlines:Israeli raid kills PLO activist ;  Colin Powell will not attend racism conference in S...","","August 27, 2001"
"PZ0517.149","Democracy Now! April 25, 2003","Hour 1: An infringement of freedom of the press? The FBI opens and seizes mail sent from one..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Last...","","April 25, 2003"
"PZ0517.149b","Democracy Now! April 25, 2003","US forces detain former Iraqi deputy prime minister Tariq Aziz: We speak with author and..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:35: Former Iraqi...","","April 25, 2003"
"PZ0517.145","Democracy Now! April 21, 2003","Hour 1: Setbacks in winning Iraqi hearts: A report from Baghdad by Christian Science Monitor..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: Last week...","","April 21, 2003"
"PZ0517.145a","Democracy Now! April 21, 2003","Setbacks in winning Iraqi hearts: A report from Baghdad by Christian Science Monitor reporter..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: Last week...","","April 21, 2003"
"PZ0300.29","James Baldwin","Part one of a three part series featuring James Baldwin. Contents: ""After the Murder of...","","?"
"PZ0471","James Baldwin - 3 Tape Boxed Set","James Baldwin - 3 tape boxed set TAPE 1: (62 min.) ""After the Murder of Four Children""...","","?"
"PZ0471.01","JAMES BALDWIN : Part One of Three","James Baldwin - Part One of Three CONTENTS: (62 min.) ""After the Murder of Four Children...","","?"
"PZ0471.02","JAMES BALDWIN - Part Two of Three","James Baldwin - Part two of three. CONTENT: Artists struggle for integrity, Nov. 1962 [BB3641];...","","?"
"PZ0471.03","JAMES BALDWIN - Part Three of Three.","James Baldwin - Part three of three. CONTENT:  (62 min.) Malcolm X debates James Baldwin on the...","","?"
"PZ0504","April 20th [2002] March On Washington Highlights","April 20th [2002] March On Washington Highlights March Against War & Racism and finally...","",""
