"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0002.02","Human potentialites / Aldous Huxley.","How culture represses and limits creative potential.|HUMAN POTENTIALITIES / Aldous Huxley...","","KPFA, 16 Mar. 1961."
"BB0002.08","Relating art and science / by Arthur Koestler.","Speech on how creations emerge when one examines the world's contradictions.","","KPFA, 16 Mar. 1961."
"BB1813.01-.02","Rollo May on creativity.","Series on creativity.
, pt.1. Art and psychotherapy : on the daimonic and creativity (2 reels : 63 min.) -- pt.2....","","KPFA, 20-24 Oct. 1968."
"BB1851","Childhood basis of creativity / Margaret Mead.","Anthropologist talks on the roots of creativity.|CHILDHOOD BASIS OF CREATIVITY / Margaret Mead...","","KPFA, 1 Apr. 1958."
"BB4115","Zen and creativity / Philip Kapleau.","Ordained Zen priest speaks about the relationship between peace of mind and creative ability....","","KPFA, 4 Dec. 1968."
"BB4118","The Creative process and human consciousness / Frank Barron.","Talk on the need for technique and habits for the creative process to become manifest.","","KPFA, Jan. 1968."
"BB4125","Lunatics of science / Dr. Eric Robinson.","Economic historian speaks on the relationship of creativity to personality.","","KPFA, 16 Jan. 1970."
"BB5142","The Nature of creativity and language communications / Ruth Nanda Anshen.","Talk on the relationship between language and creativity.","","KPFK, 3 Nov. 1970."
"BC0722","On having a poem / B. F. Skinner.","Psychologist discusses his theories of the effect of environment and genetics upon behavior and...","","WBAI, 197-."
"KZ0449","Visions of beauty / Carl Faber and Eddie Arkin ; produced by Roy Tuckman.","A clinical psychologist and a musician describe the inner and outer experiences of the creative...","","KPFK, June 27, 1978."
