"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1555","Rosh Hashonah with Rabbi Will Kramer / interviewed by Roy Tuckman.","Kramer, an acting Rabbi, Professor of Religious Studies at California State University,...","","KPFK, 14 Sept. 1977."
"BC1694","Sherman Skulnick interview / interviewed by Roy Tuckman.","Discussion.","","KPFK, 197-."
"KZ1556","The Christic Institute fights on : an update / Bill Davis ; interviewed by Roy Tuckman.","Father Bill Davis discusses the current state of affairs regarding the Christic Institutes...","","KPFK, 20 Sept. 1990."
"KZ1597","Lieutenant Colonel James ""Bo"" Gritz on the Middle East war / produced by Roy Tuckman.","Lieutenant Colonel Gritz, a highly decorated Green Beret from Vietnam, talks about and against...","","KPFK, 23 Jan. 1991."
"KZ1608","California hemp initiative / Jack Herer and Chris Conrad ; interviewed by Roy Tuckman.","Jack Herer, author of The Emperor Wears No Clothes, and member of HEMP (Help End Marijuana...","","KPFK, 29 Jan. 1991."
"KZ2035","Bovine growth hormone update / Janet Allen and Jon Rappoport ; interviewed by Roy Tuckman.","Janet Allen, coordinator of the Pure Food Campaign Beyond Beef, and Jon Rappoport, author of...","","KPFK, 8 Feb. 1994."
"KZ0557","The Energy crisis : a political crisis / Barry Commoner.","Lecture sponsored by the New American Movement on the need for renewable energy sources (81 min...","","KPFK, Apr. 24, 1979."
"KZ0904","Behind the Carter draft / Barbara Gedanke","This is a recording of veterans' rights attorney Barbara Gedanke attacking Carter's...","American Women -- Politicians and politics,   American Women -- Law","KPFK, Apr. 25, 1980."
"KZ0348","In the Abyss / by H.G. Wells.","Radio adaptation of adventure story starring Dudley Knight and the New Generation players--David...","","KPFK, Dec. 14, 1977."
"KZ0793","A Cuban visits Cuba / Sergio Duarte ; interviewed by Roy Tuckman.","Cuban expatriate's observations on Cuba as seen in a 1979-1980 trip with a medical study...","","KPFK, Jan. 8, 1980."
"KZ0436","Auction / produced by David L. Krebs.","Science fiction play about cannibals.","","KPFK, July 12, 1978."
"KZ0437","Bottwinkle's world / written by David L. Krebs.","Humorous science fiction play about a modern day psychiatrist in the 17th century.","","KPFK, June 21, 1978."
"KZ0449","Visions of beauty / Carl Faber and Eddie Arkin ; produced by Roy Tuckman.","A clinical psychologist and a musician describe the inner and outer experiences of the creative...","","KPFK, June 27, 1978."
"KZ0553","Ten year memorial service for Robert Kennedy / produced by Roy Tuckman.","Actuality. Speeches at the memorial service by William Purcell, Rabbi Bierman, Jess Unruh,...","","KPFK, June 4, 1978."
"KZ0525","Astrology in World War II / Count John Manolesco ; interviewed by Roy E. Tuckman.","Astrologer, who helped British find out astrological advice given to Hitler, discusses...","","KPFK, May 11, 1978."
"KZ0572","The Statement of Randolph Carter. The Outsider / by H. P. Lovecraft.","Dramatization of horror stories.","","KPFK, Nov. 1, 1978."
"KZ0774","Phone call to the occupied American embassy in Iran / by Elliot Mintz and Roy Tuckman.","Live telephone conversation with an Iranian student at the embassy who discusses his views on...","","KPFK, Nov. 30, 1979."
"KZ0414","Emotional slavery II / Dr. Carl Faber.","Series of nine lectures and an interview by the psychologist.
, r.1. Review of emotional slavery (68 min.). r.2. Desperation as the beginning, pt. 1 (60 min.)....","","KPFK, Oct. 5-28, 1977."
"KZ0413","Emotion Slavery I / Dr. Carl Faber.","Series of nine lectures and an interview.
, r.1. Selfishness, ignorance, and ageism (68 min.). -- r.2. Children as slaves (69 min.). -- r.3...","","KPFK, Sept. 7-30, 1977."
"PZ0119","Pacifica's 35th anniversary promos.","Series of promotional spots celebrating Pacifica' 35 year history.
, Simon Loeckle, WBAI -- Habte Selassie, WBAI -- Habte Selassie, WBAI -- Manya, WBAI -- Many, WBAI...","","Satellite, 15 Aug. 1984."
"KZ1594","Bush's new world order : an interview with Craig Hulet / produced by Roy Tuckman.","Craig Hulet gives an analysis of the Gulf War, 1990-1991, as a move to diminish Saddam Hussein...","","-0-"
"KZ1612","The Gulf War and the secret team / Father Bill Davis ; interviewed by Roy Tuckman.","Father Davis, co-founder of the Christic Institute, gives an update of the La Penca bombing case...","","-0-"
"KZ1559","Operation watchtower / Bo Gritz ; interviewed by Roy Tuckman.","A telephone interview with Lt. Col. James ""Bo"" Gritz, the most highly decorated Green...","","-0-"
