"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0700","Psychic healing and self healing : the transcendent human potential / produced by Big Sur Recordings.","Lecture series on alternative self-healing techniques.
, r.1. Experiences in healing and psychic healing / Edgar Jackson and Lawrence LeShan (45 min..., r.1. Experiences in healing and psychic healing / Edgar Jackson and Lawrence LeShan (45 min...","","KPFA, July, 1972."
"AZ0847","What use are herbs / Janet Vickers ; interviewed by Nancy Delaney.","Janet Vickers, author of The Herb Patch and Lets Talk Basic Herbs and Simple Remedies, discusses...","","KPFA, 20 Oct. 1985."
"AZ0848","What about your liver / produced by Nancy Delaney.","Documentary from interviews with Efreem Korngold and Gabriella Heinzheimer about the human liver...","","KPFA, 29 Jne 1985."
"BB0152","Medical diagnosis by clairvoyance / Meg and Laurence Benoit ; interviewed by Byron Bryant.","Two clairvoyants discuss the use of mental powers to cure illness.","","KPFA, 23 May 1962."
"BC0531.05","The Growth center movement / Jerry Diamond and Elizabeth Campbell.","Two talks on efforts to organize alternative psychiatric centers.|COME TO LIFE| THE GROWTH...","","KPFK, 24 May 1971."
"BC0744","How sickness prevents death / Walter J. Hodson.","Hodson discusses his dispute with the concept that disease is a killer and a negative experience...","","KPFK, 5 Apr. 1972."
"BC1871","Which doctors are witches?","A discussion with Deirdre English and Barbara Ehrenreich, authors of ""Witches, midwives,...","American Women -- Health,   American Women -- New age/Wicca","KPFK, June 20, 1974"
"BC2249.06","Alternative cancer cures / Dr. Albert Szent-Gyorgi, Dr. William Kelly ; produced by Paul McIsaac.","Kelly and Szent-Gheorgi discuss unorthodox approaches to curing cancer.","","WBAI, 8 Aug. 1975."
"BC2249.07","Alternative cancer cures (Program Two) / produced by Margot Adler and Paul McIsaac. (Episode 7 of 11)","This is the second program dealing with unorthodox cancer cures. Diets, psychic healing and...","American Women -- Health","WBAI, ca. May 1975"
"KZ0214","The Wounded healers / produced by Herschel Lymon.","Series record describing 7 reel program The Wounded healers / produced by Herschel Lymon on...","","KPFK, 1977?"
"KZ0214.03A","The Wounded healers / produced by Herschel Lymon. (Episode 3 of ?, Part 1 of 2)","On holistic medical care.","","KPFK, 1977?"
"KZ0214.03B","The Wounded healers / produced by Herschel Lymon. (Episode 3 of ?, Part 2 of 2)","On holistic medical care.","","KPFK, 1977?"
"KZ0214.04","The Wounded healers / produced by Herschel Lymon. (Episode 4 of ?)","On holistic medical care. (One reel split onto 2 CDs.)","","KPFK, 1977?"
"KZ0245","A Wounded healer dies / interviews by Carlos Hagen.","A tribute by Lymon's friends who discuss death and a wounded healer.","","KPFK, May 15, 1977."
"KZ0246","A Friend dies / produced by Carlos Hagen.","A tribute to Herschel Lymon and discussion of Jewish culture in America.","","KPFK, Jan. 5, 1977."
"KZ0247","A Tribute to Herschel Lymon / produced by Mario Casetta.","On the life and accomplishments of the wounded healer.","","KPFK, May 22, 1977."
"KZ0526","Health and light / by John Ott ; interviewed by Roy E. Tuckman.","On the importance of light for plant and human health: hyperactivity, endocrine balance, skin...","","KPFK, Sept. 22, 1978."
"KZ0615","Acupressure / Iona Teeguarden ; interviewed by Judy Walker.","Explanation from the Santa Monica Acupressure Workshop.","","KPFK, May 27, 1979."
"KZ0616","A healer / Rose Gladden ; interviewed by Judy Walker.","English healer discusses her techniques.","","KPFK, May 20-17, 1979."
"KZ0705","Firewalking / Dr. Lee Pulos ; interviewed by Judy Walker.","Psychologist talks about psychic surgery in the Philippines and firewalking in Brazil.","","KPFK, June 10, 1979."
"KZ0738","Alternative health care in the community / Dennis Jaffe ; interviewed by Judy Walker.","Stress management, self help programs, family therapy, and the crisis of illness.","","KPFK, Sept. 1979."
"KZ0739","Psychic surgery in Latin America / Alberto Villoldo ; interviewed by Judy Walker.","On psychic and shamanistic healing in Brazil, Mexico, and elsewhere.","","KPFK, Sept. 1979."
"KZ0740","Spiritual healing / Olga Worrell and Lynn Brailler ; interviewed by Judy Walker.","Discussion between a spiritual healer and a psychotherapist who specializes in psychiatric...","","KPFK, Sept. 1979."
"KZ0742","Cancer healing through mental imagery / Dr. Carl Simonton ; interviewed by Judy Walker.","Oncologist and radiologist discusses his therapy and the importance of a positive attitude in...","","KPFK, Sept. 1979."
"KZ0789","Rolling Thunder / produced by Roy Tuckman.","An eight part documentary on the Shoshone medicine man; includes speeches and interviews by..., r.1. Return to the land (53 min.). -- r.2. Guardians of the land (48 min.). -- r.3. The Healing...","","KPFK, Oct. 1979."
"KZ1622","Coping and beyond / Moneim Fadali ; interviewed and produced by Pamela Burton.","Dr. Moneim Fadali, author of Coping and Beyond, discusses his book about his work in helping...","","KPFK, 1991."
