"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0589","Pro-life council / produced by Portia Shapiro and Fran Watkins.","The Pro-Life Council, an umbrella organization of anti-abortion groups in California, held a...","American Women -- Reproductive rights","KPFA, 11 Dec. 1971."
"BB0574","Abortion and the law.","A panel discussion sponsored by the Citizens' Committee for Humane Abortion Laws in San...","American Women -- Reproductive rights","KPFA, 18 Oct. 1962."
"BC0275","Women's abortion coalition.","A panel discussion on abortion with members of the Women's Abortion Coalition (WAC), a Bay...","American Women -- Reproductive rights,   American Women -- Law","KPFA, 19 Oct. 1971."
"BC0442","What have you done for me lately? / by Myrna Lamb.","What Have You Done For Me Lately? By Myrna Lamb. A one-act play performed by Anne Lippe and Wes...","American Women -- Reproductive rights,   American Women -- Theater","KPFA, 8 Oct. 1971."
"BB1346","Abortion and the medical profession / moderated by Harry Giaretto.","Harry Giaretto moderates this panel from the Conference on Abortion and Human Rights held...","American Women -- Reproductive rights","KPFA, 9 Jan. 1966."
"AZ0278","The Big swindles / produced by David Burket and Susan Richman.","""1976 THE BIG SWINDLES"" produced by David Burket and Susan Richman. A somewhat sardonic look...","American Women -- Equal Rights Amendment (ERA),   American Women -- Reproductive rights","KPFA, April 9, 1979"
"BC0871","Feminist forum : women's national abortion action coalition / Barbara Roberts ; interviewed by Carol Burris.","Carol Burris interviews Barbara Roberts, M.D. on the subject of abortion. Dr. Roberts is the...","American Women -- Reproductive rights","KPFK, 12 Dec. 1972."
"BB4214","Should abortion be legalized? : a public forum / moderated by Bob Kaufman","""Should abortion be legalized?: a public forum.  Part 1 gives three points of view on the...","American Women -- Reproductive rights","KPFK, 17 May 1964."
"KZ1037","Teach-in on reproductive rights / produced by Clare Spark","The Los Angeles chapter of the Committee on Abortion Rights and Sterilization Abuse (CARASA)...","American Women -- Reproductive rights,   American Women -- Health","KPFK, May 14, 1981."
"SZ0047","Views on abortion / Robert McCoy ; interviewed by Iver Bogen.","Chairman of the National Abortion Rights League discusses abortion laws and the consequences of...","","KUMD, 1975."
"IZ0337.03","Privacy, reproductive rights, and the court / Tom Stoddard and Lynn Paltrow ; produced by Richard Barr and WBAI.","Four part series featuring activists, progressive legal scholars, and attorneys, who examine the..., pt.1. The Court, privacy, and sexual and reproductive rights / Tom Stoddard, Executive Director..., pt.1. The Court, privacy, and sexual and reproductive rights / Tom Stoddard, Executive Director...","","Satellite, 14 Feb. 1990."
"BB2033","The Courtroom and the legislature : abortion laws.","Ruth Cosack, Roy Lucas, Lucinda Cisler, and James Clapp discuss the legal controversy...","","WBAI, 29 Jan. 1969."
"PZ0193.03","Reproductive rights and the status of women / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Program of panel discussions, listener call-ins and special reports which examines, on the eve...","","-0-"
"PZ0195.05","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines / Jose Santiago (5 min.) ; H. Ross Perot withdraws as independent...","","-0-"
"BZ5554","Squeal rule / produced by Jodi Horowitz and David Eisakovitz.","Examination of current legislation and judicial rulings concerning abortion. Revolves around the...","","-0-"
"PZ0134.02","Abortion: a matter of life and death (Episode 2 of 13)","This is the second of thirteen episodes in this series. This program traces the legislative..., Folio description: Birth and death:  the seemingly clear points that mark the beginning and end..., ...","","1987-09-09"
"BB2441","Free abortion in Los Angeles / Sheila Smith interviewed by Don Porsche","Sheila Smith, a volunteer worker at a short-lived free abortion clinic in Los Angeles, talks...","American Women -- Reproductive rights,   American Women -- Activists","KPFA, April 24, 1970"
"BC1218","The abortion battle rages on","Ida Honorof interviews Dr. Paul Marx, Professor of Sociology at St. John's University and...","American Women -- Reproductive rights","KPFK, November 13, 1972"
"IZ1536","Women's health movement and the WATCH arrests","Eileen Zalisk speaks with Debbie Stuart-Smalley from Womancare, a feminist healthcare center in...","American Women -- Reproductive rights,   American Women -- Health","WBAI ca. November 8, 1979 (no broadcast info on tape)"
"IZ1353","Abortion and the working woman","Speakers discuss the topic of abortion and the working woman. Recorded at District 1199 (New...","American Women -- Reproductive rights","WBAI ca. October 1979? (no broadcast information on tape)"
"IZ1479","Speeches for the Abortion Rights Action Coalition (Part 1 only)","Tape of speeches for the Abortion Rights Action Coalition, used for a program ""Abortion and...","American Women -- Reproductive rights","WBAI, 21 Nov. 1979"
"IZ0449.14","Women's legal clinic: March 23, 1981","EVERY WOMAN'S SPACE: WOMEN'S LEGAL CLINIC / Produced by WBAI. Recorded on March 23,...","American Women -- Reproductive rights","WBAI, 23 Mar. 1981."
"IZ1080","The Velvet Sledgehammer - November 25, 1981: Senate Judiciary Committee hearings on abortion law (Part 1 only)","Production reel for the November 25, 1981 episode of The Velvet Sledgehammer. Producer Eileen...","American Women -- Reproductive rights","WBAI, 25 Nov. 1981"
"IZ1075","The Velvet Sledgehammer: June 4, 1980","Production reel for June 4, 1980 episode of The Velvet Sledgehammer. Includes recording of...","American Women -- Peace and Antinuclear activism,   American Women -- Women of Color and discrimination,   American Women -- Reproductive rights","WBAI, 4 Jun. 1980"
"BB3770.05","Abortion laws: the courtroom and the legislature (Episode 5)","Introduced as the fifth in a series of five programs. Hosts are Lucinda Cisler and James Clapp,...","American Women -- Reproductive rights","WBAI, January 2, 1969"
"BB3770.04","Recent studies in the psychology of abortion (Episode 4)","This is the fourth program in the WBAI series on abortion. In this program, guests are Lawrence...","American Women -- Reproductive rights","WBAI, January 22, 1969"
"IZ1490","Abortion rights / produced by Eileen Zalisk (Production reel)","Production reel for a program hosted by Eileen Zalisk commemorating the 8th anniversary of the...","American Women -- Reproductive rights","WBAI, January 22, 1981"
"BB2031","Abortion: inside and outside the hospital / moderated by Lucinda Cisler and James Clapp (Episode 2)","This is the same tape as BB3770.02,...","American Women -- Health,   American Women -- Reproductive rights","WBAI, January 8, 1969"
"IZ0449.10","Women's legal clinic: July 7, 1980","Judy Levin and Betty Levinson review important legal cases of the 1970s. Begins with discussion...","American Women -- Reproductive rights,   American Women -- Work and unions","WBAI, July 7, 1980."
