"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0035","Jews in the Soviet press /","Mandel presents framework of program and reads Soviet coverage of literature that denies Jewish...","","KPFA, Feb. 2, 1977."
"AZ0212","Anti-semitism in the Soviet Union and the struggle against it / William Mandel.","Review attacking an anti-semitic book. Call-ins.","","KPFA, 1978?"
"AZ0317","Yelena Zeltin interviewed by William Mandel","William Mandel interviews, in English, Professor Yelena Zeltin of Moscow, speaking of her life:..., Previously attributed to the series ""Soviet scene,"" another series by William Mandel...","American Women -- International women","KPFA, April 23, 1979"
"AZ0336","Central Asian woman interviewed by William Mandel","On the previous episode of Soviet Lives, William Mandel interviewed a 16 year-old girl at her..., Tape box labels this program as an episode of the series Soviet Lives, but the KPFA Folio lists...","American Women -- International women","KPFA, September 24, 1979"
"AZ0351","Galicia, USSR / interview by William Mandel","Jewish woman describes her life in Galicia (formerly ""Galitsia""), Ukraine and her..., Announcer introduces the program as Soviet Scene, but tape box is labeled Soviet Lives, both of...","American Women -- International women","KPFA, August 20, 1979"
"AZ0352","Henrikas Zimanas / interviewed by William Mandel.","Jewish Soviet guerrilla during World War II discusses his activities.","","KPFA, Sept. 3, 1979."
"AZ0549","Zair Azgur interview : part 1 / by William Mandel.","Seventy-three year old sculptor discusses communism, his models, and events in his life. Phone-...","","KPFA, Mar. 30, 1981."
"AZ0570","Zair Azgur interview : part 2 / by William Mandel.","Life, times, and views of Jewish sculptor.","","KPFA, Apr. 27, 1981."
"AZ0571","Zair Azhur interview : part 3 / by William Mandel.","Jewish sculptor discusses Jews in Russia and his work. Phone-ins.","","KPFA, May 4, 1981."
"BB0078","Antisemitism in Russia today / Seymour Lipset and E. Raab.","Speeches revealing evidence that antisemitism in Russian during the 1960's is as serious as...","","KPFA, 22 Mar. 1966."
"BB3152","The Crisis of Eastern European Jewry / Jerry Goodman.","European affairs expert speaks on the Soviet mistreatment of Jews.|THE CRISIS OF EASTERN...","","WBAI, 17 Apr. 1968."
"BC1994","Moscow doesn't answer / produced by David Boxall.","Documentary on the Jewish emigration movement in the Soviet Union. Includes interviews of two...","","KPFK, 26 Sept. 1974."
"BC2205","The Students' struggle for Soviet Jewry / Glen Richter : interviewed by Barry Rubin.","Discussion of the problems of prisoners of conscience and the repression of Jews in the Soviet..., Reel 2 : audience phone-ins.","","WBAI, May 1975."
"BC2769","American Jews and current developments in the Middle East / Richard Cohen.","Discussion of Soviet Jewry, American Jews and current developments in the Middle East.","","WBAI, 11 Dec. 1974."
"BC2780","Israel and Russian Jews / Sol Stern ; interviewed by Ron Radosch.","Stern discusses Jews in Russia, President Nixon's policies towards Israel, and the attitude...","","WBAI, 9 Aug. 1972."
"KZ0059","Dissident Jewish scientist on Russia / Yevgeny Levich ; interviewed by Lisa Schlein.","Physicist talks about repression in the Soviet Union and his migration to Israel.","","KPFK, Nov. 19, 1976."
