"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2111","A Conversation with Ted Howard / interviewed by Clare Spark.","Discussion of the goals of the controversial People's Bicentennial Commission, a far left...","","KPFK, 9 Feb. 1975."
"BB4292","A Report on the Weatherman faction of S.D.S. / reported by Bernadine Dohrn.","A tape originally presented to the Chicago Bureau of the New York Times by Bernadette Dohrn,...","","WBAI, 26 May 1970."
"BC0525.50","Boredom and passivity in American society / produced by Carlos Hagen.","Analysis of the negative impact of the counter culture on American society.Includes excerpts...","","KPFK, 1972."
"BC1507","Conversation in This World / Uri Avnery ; interviewed by Ruth Hirschman.","Editor of controversial newspaper in Israel discusses the ""new journalism"" and the...","","KPFK, 197-."
"AZ0269","Death of the Woodstock nation / produced by Laurie Garrett.","A humorous collage of actuality from the Woodstock and Altamont festivals.|DEATH OF THE...","","KPFA, Mar. 1979."
"SZ0141","Drug abuse and musical lyrics : is there a causative relationship? / hosted by Art Kevin.","On drug-related themes in pop music and its impact on youth: Clyde Davis, Albert Freeman, Robert...","","on Dec. 13, 1970"
"BB5482","Eldridge Cleaver from Algiers.","Discussion of the drug culture, Dr. Timothy Leary and Rosemary Leary.","","KPFA, 1 Feb. 1971."
"BC1594","Free Vermont / produced by Paul McIsaac and Roz Payne.","Documentary on the movement activists who moved to Vermont and the resulting change in the...","","WBAI, 1973."
"BC2951","Growing Up at Thirty-Seven : Jerry Rubin journeys through the consciousness movement / interviewed by Anita Frankel.","Author discusses his book, Ehrhard Seminar Training (E.S.T.), and the new age and consciousness...","","KPFA, 25 Mar. 1976."
"BC0367","I just want to be like Jesus / produced by Les Wieder.","Examination of the Jesus movement, the young people in it and the next step for the counter...","","WBAI, 17 Aug. 1971."
"BC0227","Interview with Lawrence Blair / interviewed by Theodore Roszak.","Discussion of mythology and religion and the youth culture.","","KPFA, 21 June 1971."
"BC1020","Issues affecting the literary arts / produced by Everett Frost.","Evaluation of the poetry of the 1960s, particularly Todd Gitlin's anthology Campfires of...","","KPFK, 1972."
"BC2069.15A","Life, Liberty And The Pursuit Of Happiness (Episode 15 of 15, Part 1 of 2)","Life, Liberty And The Pursuit Of Happiness - SERIES: Life, liberty and the pursuit of happiness...","",""
"BC1406","Making it : the hip capitalist / produced by Bill Northwood.","Examination of new young ""counter culture"" businesspeople and their businesses of...","","KPFA, 29 Jan. 1973."
"BB4791","Margaret Mead talks about the generation gap","Anthropologist Margaret Mead speaking on March 15, 1971 at University of Southern California...","American Women -- Education","KPFK, 197-."
"BC0525.54","Mass media and the counter culture / produced by Carlos Hagen.","On the applications of mass media for transforming society. Includes readings by Willard Bain...","","KPFK, 1973."
"BC2410","Memories of a ""love-in"" / Lawrence Lipton and Carlos Hagen.","Examination of the Elysian Park (Los Angeles) love-in with Lawrence Lipton reading his...","","KPFK, 15 Dec. 1974."
"KZ0860","Musical outlaws / produced by James Tindall.","The punk and new wave music scenes in Los Angeles.","","KPFK, Jan. 17, 1980."
"SZ0552","Paradigm / produced by Arnold Mithcell.","A series of five modules on New Age issues: preventative health care, ecology, human potential..., pt.1. Ram Dass : recent talk with counter culture guru of the 60's (4:55) -- pt.2. Tibetan...","","-0-"
"BB3109","Report from Millbrook Duchess County, New York / reported by David Kelston and Steve Bookshester.","Examination of the legal battle surrounding the Hitchcock Estate. Includes Estate members...","","WBAI, 196-."
"BB5344","S.D.S. and S.N.C.C. : currents and cross-currents / Bernadine Dohrn and Phil Hutchins.","Dohrn, of Students for a Democratic Society and Phil Hutchins of the Student Non-Violent...","","WBAI, 22 June 1969."
"BB3196","Sacramentalism : a substitute for religion / Paul Goodman.","Talk on the sacraments of youth in the 1960s.","","WBAI, 25 Feb. 1968."
"BC0124","SDS and the American scene / Michael Klonsky and Bernadine Dohrn ; interviewed by Lincoln Bergman.","Leaders in the Students for a Democratic Society discuss their objectivesfor remaking American...","","KPFA, 29 June 1969."
"BC2387","Steal this revolution : expurgated / produced by Lucia Chappelle.","Readings of literature of the counter culture of the 60's. Censored version. Political...","","KPFK, 29 May 1975."
"BC2386","Steal this revolution! / produced by Lucia Chappelle.","Readings of counter culture literature of the 60's.","","KPFK, 21 May 1975."
"AZ0263","The Acid test / produced by Laurie Garrett.","Recorded actuality of the activities of Ken Kesey, the Merry Pranksters, and Grateful Dead on an...","","KPFA, Mar. 1979."
"BB5256","The Changing culture : from the panhandle.","Report on the Haight Ashbury Street Fair. Includes actuality of performing groups.","","KPFK, 9 Sept. 1971."
"BB1740.05","The Current marijuana scene as a vehicle for the generation gap / Dr. Jerry Simmone.","Talk on the role of marijuana in defining a youth culture.","","KPFA, 23 Mar. 1968."
"BB0844","The Drug experience / produced by John Leonard.","Readings from the works of Beaudelaire, Gautier, Fitzhugh Ludlow, Colin Turnbull, Alan Ginsberg...","","KPFA, 4 Apr. 1963."
"BC0525.13","The Early years : beginnings of the love generation and the hippie movement / produced by Carlos Hagen.","Historical examination of the roots anddevelopment of the counter culture in America.","","KPFK, 13 Feb. 1972."
"BB4201.06","The New morality / Carlos Hagen.","Talk on the social and ethical transformations in American life during the 1960s.","","KPFK, Sept. 1971."
"BB5143","The Perennial avante-garde / Gerald Sykes.","Sykes speaks about the counter culture and about that choice in life.","","KPFK, 7 May 1969."
"BC2090","The Radical underground / produced by Earl Ofari.","Examination of the radical terrorism of such groups as the Weather Underground and the...","","KPFK, 8 Jan. 1975."
"BC0499.01-07","The Time machine.","Program exploring the lifestyles, music, and events in America from the late 1930s up to the...","","KPFK,1971."
"KZ0731","The Trip log, 1960-1973 / by Mitchell Harding.","A talk about philosophies in America with reference to his first acid trip and an article in...","","KPFK, Feb. 22, 1973."
"BB5333","The Turbulent sixties : introduction.","Historical documentary on the U.S. during the 1960s.|THE TURBULENT 60's : INTRODUCTION /...","","WBAI, 1970."
"BB5277","The Untrustables : a tour of the silent generation / hosted by Bob Sitton.","Examination of poetry, music and politics during the 1950's. Includes guests John Hardy,...","","KPFK, 16 Sept. 1970."
"KZ1293","Timothy Leary interview / by Barbara Cady.","Leary discusses his experiences and gives advice about the future.","","KPFK, Sept. 24, 1976."
"BC2064","Turn on turn in cop out : the real dope on Leary? / produced by Adi Gevins and Kris Welch.","Discussion of the actions of Timothy Leary by Allen Ginsberg, Jerry Rubin, Eldridge Cleaver, Ken...","","KPFA, 197-."
"BC2850","Yippie press conference in Miami Beach / reported by Mitch Green.","Youth International Party discusses their plans for protests at the Democratic National...","","WBAI, 28 June 1972."
"BB4469.03","Youth.","Historical documentary on the youth movements of the 1960s.","","KPFK, 15 May 1970."
