"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0963","Poems by Robert Lowell / read by Lewis Hill.","Reading of Lowell's poetry.","","KPFA, 27 Aug. 1954."
"BB0964","Poems of Marianne Moore / read by Lewis Hill.","Reading of her poetry. Tape could not be located in Archives in 2014.","","KPFA, 11 Sept. 1954."
"BB0971","Lewis Hill Reading His Poetry: March 24, 1952","Lewis Hill reads his own poetry, Berkeley, California, March 24, 1952.  Includes: On the habit...","","KPFA, 2 May, 1958."
"BB0974","Four poems of Wallace Stevens / read by Lewis Hill.","Poetry readings.
, pt.1. The Snow man -- pt.2. Sunday morning -- pt.3. The Idea of order at Key West -- pt.4. The...","","KPFA, 8 Apr. 1964."
"BB1104","Thou shall not kill : a memorial for Dylan Thomas / written and read by Kenneth Rexroth.","Reading of a memorial poem in honor of Dylan Thomas and dedicated to Weldon Kess.","","KPFA, 10 Apr. 1963."
"BB1857","Brother Antoninus and his poetry.","Poet reads his own works.","","KPFA, 11 Nov. 1958."
"BB1890","Robert Frost reads his own poetry.","Poetry reading.|ROBERT FROST READS HIS OWN POETRY...","","KPFA, 11 June 1956."
"BB3818.20","The language of flowers (Episode 20 of 29)","The Word Players salute spring with a performance of flower poems by various authors. The..., ...","","WBAI, 22 May 1969."
"BB3818.29","There's a little ambiguity over there among the bluebells, and other theater poems (Episode 29 of 29)","A series of poetic plays by Ruth Krauss (1901-1993) demonstrating the possibilities of selection..., ...","","WBAI, 12 Oct. 1970. First WBAI broadcast, 1970-05-23."
"BC0709.07","Suicide note from a cockroach in a low-income housing project and other poems (Episode 7 of 33)","Pedro Pietri (1944-2004), co-founder of the Nuyorican Poets Cafe in New York City, reads..., ...","","WBAI, Mar. 1971."
"BC2387","Steal this revolution : expurgated / produced by Lucia Chappelle.","Readings of literature of the counter culture of the 60's. Censored version. Political...","","KPFK, 29 May 1975."
"BC3105","Report on the last days of Pablo Neruda / Mathilde Urrutia.","Biographical sketch of the Chilean poet's life and work. Includes an interview of his widow...","","WBAI, 10 Feb. 1976."
"PZ0300.45","Women's Poetry Series #1/ Anne Waldman, Anne Uyematsu","Women's Poetry Series #1 with poetry of Anne Waldman and Amy Uyematsu.","",""
"PZ0300.46","Women's Poetry Series #2 / Haryette Mullen and Naomi SihabNye.","Women's Poetry Series #2 with poetry of Haryette Mullen and Naomi SihabNye.","",""
"PZ0300.48","Women's Poetry Series #4 / Dorothy Baregi","Women's Poetry Series #4 with poetry of Dorothy Baregi","",""
"PZ0300.64A","Black Radical Congress # 1","Part One of selections from the First Black Radical Congress held at University of Illinois,...","","?"
"PZ0341.172","The Poetry of Piri Thomas","The Poetry of Piri Thomas An amazing, inspirational hour with Piri Thomas, author of many books...","","September 28, 1998"
"PZ0342.003","Democracy Now! October 5, 1998","Moving Toward Impeachment; Dennis Brutus;
, (14 Minutes) Moving Toward Impeachment House Judiciary Committee begins considering today...","","October 5, 1998"
"PZ0342.008","Democracy Now! October 12, 1998","Racist Mascots;Indigenous Solidarity
, (33 Minutes) Racist Mascots Indigenous Hondurans are sentencing Christopher Columbus for crimes...","","October 12, 1998"
"PZ0452.01","New Favorite Poets: Robert Pinsky","New Favorite Poets: Robert Pinsky. First of four one hour programs featuring American poets...","","?"
"PZ0452.02","New Favorite Poets: Rita Dove","New Favorite Poets: Rita Dove. Second of four one hour programs featuring American poets...","","?"
"PZ0452.03","New Favorite Poets: Louise Gluck.","New Favorite Poets: Louise Gluck. Third of four one hour programs featuring American poets...","","?"
"PZ0452.04","New Favorite Poets: W.s. Merwin.","New Favorite Poets: W.s. Merwin. Forth of four one hour programs featuring American poets...","","?"
"PZ0463a-c","Langston Hughes - 3 Disc Box Set","Langston Hughes - 3 Disc Box Set.
Disc 1: Langston Hughes Memorial (44:37) [BC0463] Ask...","",""
"PZ0478.01","The Poet And The Poem : Billy Collins","The Poet And The Poem : Billy Collins / interviewed by Grace Cavalieri. ""The first program...","","January 9, 2002"
"PZ0478.02","The Poet And The Poem : Tory Dent","The Poet And The Poem : Tory Dent / interviewed by Grace Cavalieri. ""The second program in...","","January 16, 2002"
"PZ0478.03","The Poet And The Poem : Campbell Mcgrath","The Poet And The Poem : Campbell Mcgrath / interviewed by Grace Cavalieri. The third program in...","","January 23, 2002"
"PZ0478.04","The Poet And The Poem : Nick Flynn","The Poet And The Poem : Nick Flynn / interviewed by Grace Cavalieri. The fourth program in a six...","","January 30, 2002"
"PZ0478.05","The Poet And The Poem : Heather Mchugh","The Poet And The Poem : Heather Mchugh / interviewed by Grace Cavalieri. The fifth program in a...","","February 6, 2002"
"PZ0478.06","The Poet And The Poem : David Gewanter","The Poet And The Poem : David Gewanter / interviewed by Grace Cavalieri. The sixth program in a...","","February 13, 2002"
"PZ0478.07","THE POET AND THE POEM : 'WISE GUYS' GERMAN POP A CAPPELLA GROUP.","THE POET AND THE POEM : 'WISE GUYS' GERMAN POP A CAPPELLA GROUP. / a one hour musical...","","February 20, 2002"
"PZ0517.094","Democracy Now! February 7, 2003","First Lady Laura Bush Cancels Poetry Gathering Fearing Anti-War Poems: Democracy Now! hosts its..., 9:00-9:01 Billboard 9:01-9:20 : First Lady Laura Bush has canceled a White House symposium on...","","February 7, 2003"
"PZ0517.148","Democracy Now! April 24, 2003","Hour 1: U.S. and North Korea talks begin in Beijing: University of Chicago professor Bruce..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Envoys from...","","April 24, 2003"
"PZ0517.148a","Democracy Now! April 24, 2003","U.S. and North Korea talks begin in Beijing: University of Chicago professor Bruce Cumings..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Envoys from...","","April 24, 2003"
"WZ0217.131","The Poet And The Poem : Brad Strahan","THE POET AND THE POEM : BRAD [BRADLEY R.] STRAHAN / interviewed by Grace Cavalieri. - SERIES:...","","?"
