"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0145","The Test / Philip Maldari.","Exposition on the validity of intelligence testing.
, r.1. History and use of IQ tests -- r.2. Are scores manipulated?
, r.1. History and use of IQ tests -- r.2. Are scores manipulated?","","KPFA, Jan. 5, 1978."
"AZ0202","Gay freedom day 1978","Program produced by Philip Maldari. This sound portrait of the parade held in San Francisco for..., KPFA Folio notes, June 1979, p.1: While pleased to have won the award, [Maldari] does not feel...","","1978-07-20. First broadcast 1978-06-27."
"AZ0247","The invasion of Poland and Hungary, 1955-1956 / produced by Philip Maldari.","Jessica Mitford, Helga Lohr-Bailey, and William Mandel discuss the effects of the Soviet...","","KPFA, Mar. 1979."
"AZ0272","Hands across the ocean / produced by Robin Steinhardt and Philip Maldari.","A look at China: the cultural revolution, the visits of Kissinger and Nixon, the death of Mao,...","","KPFA, Mar. 1979."
"AZ0327","Are the Camp David accords a basis for lasting peace in the Middle East? / John Medved and Michael Butler ; moderated by Philip Maldari.","Debate on issues raised by the Camp David accords.","","KPFA, July 31, 1979."
"AZ0396","The Gun and the olive branch : the Palestine Liberation Organization / produced by Ann Gonski, Tina Naccach, Albert Naccach, and Philip Maldari.","Documentary on the history, development, and ideology of the PLO. Includes interviews with PLO...","","KPFA, Dec. 11, 1979."
"AZ0479","From Chiang Kai-Shek to the Shah : has anything really changed? / Jack Service ; interviewed by Philip Maldari.","A U.S. Foreign service officer on foreign policy and Chinese history since 1900.","","KPFA, Mar. 7, 1980."
"AZ0589.02","Disability comes home : how four families cope / produced by Peggy Stein and Philip Maldari.","How disabilities affect the lives of family and friends.","","KPFA, Nov. 1981."
"AZ0589.03","Disability and discrimination / produced by Peggy Stein and Philip Maldari.","On the court case of Davis v. Southeastern Community College and the class action suit of Jean...","","KPFA, Nov. 1981."
"AZ0613","Martial law in Poland / Richard Spielman ; interviewed by Philip Maldari.","Political analyst on Poland's military takeover in December 1981, General Wojciech...","","KPFA, Dec. 31, 1981."
"AZ0664","The Israeli invasion of Lebanon / Noam Chomsky ; interview by Philip Maldari.","M.I.T. professor predicts Israeli invasion of Lebanon, talks about Begin and potential West Bank...","","KPFA, Apr. 1982."
"AZ0666","Israeli League for Human and Civil Rights / Israel Shahak ; interviewed by Philip Maldari.","Hebrew University professor, who has been a critic of Begin and Sharon, discusses the massacre...","","KPFA, Sept. 1982."
"AZ0668","Official Israeli tour of Lebanon / Gail Pressberg ; interviewed by Philip Maldari.","Representative of the American Friends Service Committee describes tour of Lebanon, political...","","KPFA, Nov. 1982."
"AZ0707","Framed : the new right attack on Chief Justice Rose Bird and the Courts / Betty Medsger ; interviewed by Philip Maldari.","Author talks about her book on the Tanner case, William Clark, and the California Supreme Court...","","KPFA, July 1, 1983."
"AZ0746","The United States role in PLO-Israeli relations / Rashed Khalidy ; interviewed by Philip Malderi.","Rashed Khalidy, visiting professor of Political Science and Georgetown University as well as the...","","KPFA, May 1984."
"AZ0770","Civil rights in Israel / Felicia Langer ; interviewed by Philip Maldari.","Felicia Langer is a prominent Israeli attorney, Vice President of the Israeli League for Civil...","","-0-"
"AZ0771","A Sephardic Jewish defender of Palestinian Arabs / Elon Halavi ; interviewed by Philip Maldari.","Elon Halavi, the Palestinian Liberation Organization representative to the Socialist...","","-0-"
"AZ0772","An Israeli journalist on the PLO / Amnon Kapeliouk ; interviewed by Philip Maldari.","Amnon Kapeliouk, an Israeli journalist and correspondent for The New Outlook, Le Monde, and Le...","","KPFA, Mar. 1984."
"AZ0781","Reverend Theo and Helen Kotze  interviewed by Philip Maldari.","Reverend Theo and Helen Kotze, religious leaders and anti-apartheid activists from South Africa...","","-0-"
"AZ0786","Science, medicine, society and AIDS / moderated by Philp Maldari.","Group discussion of efforts to uncover what AIDS is, how it shoudl be treated, and the social...","","KPFA, 20 Feb. 1985."
"AZ0812","Palestine National Council / Ibrahim Abu-Lugod ; interviewed by Philip Maldari.","Ibrahim Abulugodt, Northwetern University Professor of Political Science and Palestine National...","","KPFA, Jan. 1984."
"AZ0820","War, peace, and terror in the Middle East : an interview with a former hostage / Benjamin Weir ; interviewed by Philip Maldari.","Benjamin Weir, a Presbyterian Minister who lived in the Middle East for 32 years, discusses his...","","KPFA, 12 Feb. 1986."
"AZ0909","Why does Washington need a war machine if the Cold War is over? / Noam Chomsky ; interviewed by Philip Maldari.","Phone interview with noted linguist and scholar of international relations concerning the United...","","-0-"
"AZ0916","The Gulf war : strengths and needs of the U.S. and Britian / Noam Chomsky ; interviewed by Philip Maldari and Kris Welch.","Noam Chomsky, MIT linguistics professor and foreign policy analyst, discusses what he views are...","","KPFA, 25 Jan. 1991."
"AZ0917","Monopolies on the means of violence : the U.S. and the Gulf War / Noam Chomsky ; interviewed by Philip Maldari.","Telephone interview with Noam Chomsky, MIT professorof linguistics and foreign policy specialist...","","KPFA, 5 Feb. 1991."
"AZ0950","Questioning the New World Order / John Stockwell ; interviewed by Philip Maldari and Chris Welsh.","Former CIA station chief John Stockwell fields questions about United States foreign and...","","-0-"
"AZ0981","Reshaping democratic structures / Noam Chomsky ; interviewed by Philip Maldari and Kris Welsh.","Noam Chomsky, noted linguist and political analyst from MIT, discusses United States foreign and...","","-0-"
"AZ1012","The New World Order according to Chomsky / Noam Chomsky ; interviewed by Philip Maldari and Kris Welsh.","Noam Chomsky, noted MIT linguist and foreign policy analyst, discusses changing international...","","KPFA, 15 Feb. 1993."
"AZ1013","Capitalism as totalitarian social order / Michael Parenti ; interviewed by Philip Maldari and Kris Welsh.","Political analysis Michael Parenti discusses the relationship of capitalism and the social...","","KPFA, 16 Feb. 1993."
"BC2922","Claudio / interview by Philip Maldari.","A gay Brazilian man discusses his life and experiences.","","KPFA, 3 Sept. 1975."
"BC2943","Gays in the joint","A disturbingly frank documentary on the vindictive treatment of gay men in California's..., ...","","KPFA, 26 Feb. 1975."
