"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0680.02","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, and Cindy Friedman (5:45) -- pt.2. U.S. Navy...","","Satellite, 6 Apr. 1992."
"SZ0680.04","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, and Cindy Friedman (5:40) -- pt.2. House fight and...","","Satellite, 20 Apr. 1992."
"SZ0680.07","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Cindy Friedman, Keith Clark and Mark Saccomano (10:35) -- pt.2. Edward II : a...","","Satellite, 11 May 1992."
"SZ0680.10","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (8:30) -- pt.2. Lesbians and gays react to...","","Satellite, 1 June 1992."
"SZ0680.11","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Keith Clark, Mark Saccomano and Cindy Friedman (7:25) -- pt.2. Gainesville,...","","Satellite, 8 June 1992."
"SZ0680.13","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (10:40) -- pt.2. The Flirtations promo : a..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (10:40) -- pt.2. The Flirtations promo : a...","","Satellite, 22 June 1992."
"SZ0680.14","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (5:20) -- pt.2. The 150-mile Walk For Love...","","Satellite, 29 June 1992."
"SZ0680.16","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman, Glenn Reader, Bert Wylen and Mark Saccomano (11:10) -- pt.2....","","Satellite, 13 July 1992."
"SZ0680.18","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (9:50) -- pt.2. One Life to Live : ABC-TV...","","Satellite, 27 July 1992."
"SZ0680.43","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (6:40) -- pt.2. The Hate State debate :...","","Satellite, 18 Jan. 1993."
