"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3147","Cesar Chavez at City College.","Talk on the United Farm Workers in California, and the political power of unions.","","WBAI, 27 May 1968."
"BB0180","Democracy and the Teamsters / Einer Mohn ; interviewed by Harold Winkler.","Union member discusses the organizational blocks to a union in a Democracy.|DEMOCRACY AND THE...","","KPFA, 17 Nov. 1959."
"BB4047.01","Guy Nunn and Henry Santiestevan / co-proudced by the United Auto Workers.","Two talks on the affairs of the United Auto Workers.","","WBAI, 12 Nov. 1968."
"KZ0967","Is there life after Reagan? : the labor movement in the aftermath of the 1980 election / Kim Fellner and Michael Linfield ; interviewed by Anita Frankel.","Public relations director for the Screen Actors Guild and a Textile Workers Union organizer...","","KPFK, Nov. 11, 1980."
"KZ0763","Praise the train and dump the ammunition / William Winpisinger ; interviewed by Anita Frankel.","Aerospace union leader calls for reduced defense spending and conversion to peaceful production...","","KPFK, Nov. 1, 1979."
"AZ0865","Should the AFL-CIO oppose U.S. aid to the Contras / Ken Blaylock.","Excerpts from Blaylock's speech. A leader in the rank and file AFL-CIO movement in...","","-0-"
"BB0438","The 1934 San Francisco waterfront and general strike / produced by Ernest Lowe.","Documentary on the strike called after the shooting of two union members by San Francisco police...","","KPFA, 5 July 1964."
"BB4047.02","The Changing nature of American industry and labor's response to it / co-proudced by the United Auto Workers.","Gary Bush and Richard Proston discuss the development of collective bargaining, and trends in...","","WBAI, 4 Dec. 1968."
"SZ0451.11","Towards a more perfect union : will government trusteeship ""save"" the teamsters? / hosted by Robert Foxworth.","Documentary series produced from interviews. Ken Paff, organizer for the Teamsters for a...","","Satellite, 1988."
"BB4047.03","Unionization among workers in energy and natural resources / co-produced by the United Auto Workers.","Gary Busch and Leo Goodman discuss recent unionizing among electrical, nuclear, coal, and gas...","","WBAI, 18 Dec. 1968."
