"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2012.23","Julie Newmar interviewed by Herbert Feinstein","Julie Newmar is interviewed by Herbert Feinstein on the set of Mackenna's Gold, Columbia...","American Women -- Film and television","KPFA, August 9, 1968"
"BC1107","Diahann Carroll at the Fairmont interviewed by Herbert Feinstein","Dr. Feinstein talks with the star of stage, screen, supper clubs and television about the...","","KPFA, 1965-11-19, 1969-09-08."
"BB5312","An Interview with Dr. Samuel I. Hayakawa / interviewed by Herbert Feinstein.","Acting president of San Francisco State College talks about current educational issues.","","WBAI, 3 Feb. 1969."
"BB2012.15","John Gillet / interviewed by Herbert Feinstein.","Discussion with the program director of the British Film Institute.","","KPFA, 8 Feb. 1969."
"BB2012.12","Peter Emmanuel Goldman / interviewed by Herbert Feinstein.","Filmmaker discusses his work.|PETER EMMANUEL COLDMAN / interviewed by Herbert Feinstein...","","KPFA, 4 Jan. 1969."
"BB2012.35","Amatsia Hiuni / interviewed by Herbert Feinstein.","Israeli producer discusses filmmaking in his country.","","KPFA, 4 Apr. 1968."
"BB2012.14","Giorgio Bontempi / interviewed by Herbert Feinstein.","Italian journalist discusses his film about love and politics.","","KPFA, 29 Jan. 1969."
"BB2896","The Death of night clubs / Dan Rowan and Dick Martin ; interviewed by Herbert Feinstein.","Comedy team discusses the decline of night club comedy.","","KPFA, 26 Dec. 1962."
"BB2012.11","Lotte Eisner interviewed by Herbert Feinstein","Prof. Herbert Feinstein talks with Lotte Eisner (1896-1983), curator of the Cinematheque of...","American Women -- Film and television","KPFA, 23 Dec. 1968."
"BB2012.05","Kashiko Kawakita / interviewed by Herbert Feinstein.","Herbert Feinstein interviews Japanese film importer, producer and curator Kashiko Kawakita (1908...","American Women -- Film and television,   American Women -- International women","KPFA, 21 Nov. 1968."
"BC1106","Hermione Gingold at the Geary Theater / interviewed by Herbert Feinstein.","British actor Hermione Gingold (1897 - 1987) chats with Herbert Feinstein in her dressing room...","American Women -- Theater","KPFA, 20 July 1963; 11 Sept. 1969."
"BC1109","Henry Fonda / interviewed by Herb Feinstein.","Actor discusses his roles in the films The Ox Bow Incident, Mr. Roberts, My Darling Clementine,...","","KPFA, 2 Feb. 1971."
"BB2012.25","Artie Shaw / interviewed by Herbert Feinstein.","Big Band leader and screenwriter discusses his varied career.","","KPFA, 1968."
"BB2012.29","Milestone / Lewis Milestone ; interviewed by Herbert Feinstein.","Film director discusses his work.","","KPFA, 1968."
"BB2012.26","Dr. Alfred Bauer / interviewed by Herbert Feinstein.","Director of the International Film Festival in Berlin discusses his preparations.","","KPFA, 1968."
"BB1654","Feinstein meets topless dancer Yvonne Donjay.","Feinstien interviews a topless dancer about her work.|FEINSTEIN MEETS TOPLESS DANCER YVONNE...","","KPFA, 196-."
"BB2012.32","Carol Doda interviewed by Herbert Feinstein","Herbert Feinstein talks with Carol Doda, former topless queen of North Beach, who is starring as...","American Women -- Sex,   American Women -- Theater","KPFA, 18 May 1968."
"BC1108","The Pawnbroker / Rod Steiger ; interviewed by Herb Feinstein.","Steiger discusses his role in making the film.","","KPFA, 17 Jan. 1971."
