"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0534.10","Zusaan Kali Feseau and Leslie Burrs and Kenny Barron / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Fasteau brings thirteen years of musical and spiritual traveling...","","Satellite, 29 Mar. 1990."
"SZ0534.07","John D'Amico and Bobby Zankel / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Pianist D'Amico has developed a classical approach to jazz,...","","Satellite, 22 Mar. 1990."
"SZ0534.01","Liz Story, Philip Glass and Jon Gibson / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Story, a pianist and composer, draws her imagery from a wide...","","Satellite, 1 Mar. 1990."
"SZ0496.01","Birdsons of the mesozoic and Roger Miller : minimalist rock / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. They start at new...","","Summer, 1989."
"SZ0446.06","Lamonte Young : the godfather of minimalism / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Young combines...","","Satellite, Winter/Spring, 1987-88."
"SZ0087","Fantasy for piano / by Suzanne Sheppard. Death angle / by John Anthony Lennon ; performed by Sally Christian.","Performance of two compositions for piano.","","KFCF, 1982."
"KZ0509","Musical miscellany / by Louis Moreau Gottschalk ; proudced by Ed Thomas.","Recorded examples of Gottschalk's piano music.","","KPFK, Sept. 1977."
"IZ0283","Kwela : a celebration of the music of Dudu Pukwana / produced by Edward Haber.","Examination of the South African alto saxophonist, pianist, composer and arranger. Presents...","","-0-"
"BC2603","A Leisurely tour through keyboard literature / Julian White.","Pianist White discusses and then performs Prokofiev's Sonata no. 8 for piano.","","KPFA, 30 Mar. 1971."
"BC1951","From the Broadmoore collection / L. Gadley Broadmoore.","Music from old piano rolls and songs sung by Broadmoore.","","WBAI, 197-."
"BC0699","Antheil's magic lacunae : ballet mechanique / produced by Charles Amirkhanian.","Music from three player piano rolls of Ballet Mechanique composed by George Antheil.","","KPFA, 14 Nov. 1971."
