"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1157","American politics / Stanley Aronowitz ; interviewed by Dorothy Healey.","Political science professor at Columbia University on politics, economics, and foreign policy...","","KPFK, Mar. 16, 1980."
"AZ0500","Carter press conference, 2-13-80.","On the hostages in Iran, the Afghanistan invastion and the Olympic boycott.","","KPFA, Feb. 13, 1980."
"BC0055","Congressman Pete McClosky testifies / Bob Kuttner reports.","McClosky testifies before the Senate Foreign Relations Committee concerning the Vietnam War.|...","","KPFA, 14 June 1971."
"AZ0198","Countdown, 1984 / moderated by Mama O'Shea ; produced by Furaha Hiyati.","Five programs focusing on the economy, social welfare, education, and international relations;...","","KPFA, Mar. 29, 1978."
"AZ0934","Debunking the new world order / Alexander Cockburn.","Talk by journalist Alexander Cockburn which examines the popular immage of the Gulf War and U.S...","","KPFA, Apr. 1991."
"SZ0576","Lines of deceit : cocaine and the White House / produced by Eric Schwardt and Corey Dubin.","Documentary from interviews about the ways in which drug smuggling has been, and is currently...","","-0-"
"AZ0086","Normalizing with communism / Candace Falk, Martha Winnaker, Keith Carson ; interviewed by Laurie Garrett.","Discussion of U.S. relations with Cuba and Vietnam during the Carter administration.","","KPFA, June 15, 1977."
"BB3175","Our Own Worst Enemy / by William Lederer.","Author discusses his book evaluating American foreign policy.","","WBAI, 8 May 1968."
"AZ1021","Pretense vs. reality / Daniel Sheehan ; produced by the Christic Institute.","Talk by Christic Institute attorney Daniel Sheehan on United States defense spending, and its..., r.1. U.S. militarism ; Pentagon refusal to retool ; Global Reach and Global Power ; Corporate..., r.1. U.S. militarism ; Pentagon refusal to retool ; Global Reach and Global Power ; Corporate...","","-0-"
"AZ0981","Reshaping democratic structures / Noam Chomsky ; interviewed by Philip Maldari and Kris Welsh.","Noam Chomsky, noted linguist and political analyst from MIT, discusses United States foreign and...","","-0-"
"AZ0476","The First two years of Ronald Reagan's presidency / Jeffrey Klein ; produced by Adam Hochschild and Richard Gonzales.","On Reagan's foreign policy, his advisors, and how the press underestimated him.","","KPFA, Aug. 28, 1980."
"BB0568","The Lessons of the Cuba crisis / Konni Zilliacus.","Talk on the impact of the Cuban revolution on American foreign policy.","","KPFA, 29 Oct. 1962."
"TZ0046","The Pretorian Guard in the Gulf / John Stockwell.","John Stockwell, former CIA station chief in Angola, gives a talk about American militarism from...","","-0-"
"SZ0395","The United States and Soviet relations with the Third world / Alexander Cockburn.","Columnist for The Nation and The Wall Street Journal, speaks on the changing relations between...","","-0-"
"IZ0279","Town meeting on the Iran-Contra Constitutional crisis : what it means / moderated by Barbara Cohen.","Speeches which explore the implications of the Iran-Contra affair for United States politics...., r.1. The House-Senate Select Committee report / John Donyers ; The Corruption of law and policy..., r.1. The House-Senate Select Committee report / John Donyers ; The Corruption of law and policy...","","-0-"
