"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1111.01","Moving up: changing class, changing politics in the Jewish community (Episode 1 of 4, Part 1 of 2)","Part one of episode one in the series. Moving up: changing class, changing politics in the..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 3, 1979."
"KZ1111.02","Moving up : changing class, changing politics in the Black community (Episode 1 of 4, Part 2 of 2)","Part two of episode one in the series. Moving up : changing class, changing politics in the..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 3, 1979."
"KZ1111","Bittersweet encounters: Blacks and Jews look at attitudes in their own communities, and at each other","""'Let my people go' Bittersweet encounters: Blacks and Jews discuss their history..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 3-6, 1979."
"KZ1111.03","My brother's keeper: Black alliances with other communities (Episode 2 of 4, Part 1 of 2)","Part one of episode two in the series. My brother's keeper: Black alliances with other..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 4, 1979."
"KZ1111.04","My brother's keeper: Jewish alliances with other communities (Episode 2 of 4, Part 2 of 2)","Part two of the second episode in the series. My brother's keeper: Jewish alliances with..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 4, 1979."
"KZ1111.06","Black nationalism and international perspectives (Episode 3 of 4, Part 2 of 2)","Second panel from the third night focused on Black nationalism and international perspectives...., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 5, 1979."
"KZ1111.07","The bittersweet encounter (Episode 4 of 4, Part 1 of 2)","This is the first part of the final episode in the ""Bittersweet encounters"" series...., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 6, 1979."
"KZ1111.08","The bittersweet encounter (Episode 4 of 4, Part 2 of 2)","This is the conclusion of the ""Bittersweet encounters"" series. Panelists include Dr...., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 6, 1979."
"KZ0710","Whatever happened to Jewish soul? / Jackie Goldberg ; interviewed by Anita Frankel.","A Los Angeles Jew discusses assimilation and racism among jews.","","KPFK, July 6, 1979."
"KZ0998","A new Jewish agenda for the '80s","This series documents the Conference for a New Jewish Agenda for the '80s, held at the 4-H...","American Women -- Religion,   American Women -- Politicians and politics","KPFK, Part 1: Jan. 16, 1981; Part 2: Jan. 23, 1981; Part 3: Jan. 30, 1981."
"KZ0775","The Powerful Jew : myth or reality? / Lynn Kerman and Erica Silverman","Ellen Willis wrote an article called ""The myth of the powerful Jew,"" which was...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFK, Sept., 1979."
"IZ0011","The Gay synogogue / produced by Ronald Gold.","Members of New York City's gay synagogue discuss their attempts to express both gay and...","","WBAI, Sept. 30, 1975."
