"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0142.01","War stories : a Vietnam retrospective and the Winter Soldier Investigations / executive producer Tarabu Betserai.","Combination of two Pacifica Radio Archive programs. The first is ""War stories : a Vietnam...","","-0-"
"PZ0212A","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Introduction and report from 15th and Pennsylvania / Julie (10 min.) -- Listing of speakers (2...","","-0-"
"PZ0226.02","Ballot Measure 9 : on the front lines / produced by Barbara Bernstein.","Five part radio documentary series exploring the 1992 anti-gay ballot initiatives in Oregon and..., Examination of the 1992 anti-gay initiative campaign in Oregon. Includes interviews of the...","","Satellite, 13 Oct. 1993."
"SZ0465.02","Progress vs. antiquity : modern Cambodia emerges / produced by Barbara Bernstein.","Series on the Khmer culture and its development. The second part examines events in Cambodia...","","Satellite, 20 Oct. 1987."
"SZ0465.03","From Angkor to Angka : the Khmer Rouge takeover / produced by Barbara Bernstein.","Series on the development of Khmer culture. Part three examines how the 1975 Khmer Rouge...","","Satellite, 20 Oct. 1987."
"SZ0465.04","Reclaiming the shattered past / produced by Barbara Bernstein.","Series exploring the development of Khmer culture. Part four examines the current struggle among...","","Satellite, 20 Oct. 1987."
"SZ0680.09","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Keith Clark, Mark Saccomano and Cindy Friedman (11:00) -- pt.2. Pat Robertson...","","Satellite, 25 May 1992."
"SZ0680.14","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Mark Saccomano (5:20) -- pt.2. The 150-mile Walk For Love...","","Satellite, 29 June 1992."
"SZ0680.25","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:15) -- pt.2. An openly gay British singer-...","","Satellite, 14 Sept. 1992."
"SZ0680.30","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:55) -- pt.2. AIDS news : AIDS quilt returns...","","Satellite, 19 Oct. 1992."
"SZ0680.34","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:35) -- pt.2. First day back : the...","","Satellite, 16 Nov. 1992."
