"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0138","Ben Chavis and the Wilmington 10 / Elizabeth Chavis and Helen Othow interviewed by Angela Davis","Angela Davis interviews Mrs. Elizabeth Chavis and Dr. Helen Othow, the mother and sister of the...","American Women -- Women of Color and discrimination","KPFA, November 28, 1977"
"BB1453","The Eichmann case / William Zuckerman.","Talk on the Nazi's war-crime trial.","","KPFA, 1 Aug. 1960."
"BB1606","Eichman's testimony and the unheard victims / Elie Weisel.","Former prisoner at Auschwitz talks about his book entitled Night, and his experiences during the...","","KPFA, 1 Feb. 1962."
"BB3469","Conspiracy, 1683 / produced by Bill Henderson.","Radio drama based on the life of Algernon Sidney, a 17th century radical executed for his...","","WBAI, 14 June 1970."
"BB3562","The trial of Dr. Spock / Jessica Mitford ; interviewed by Dale Minor.","Dale Minor interviews Jessica Mitford (1917-1996) on her newly published book ""The Trial of...","American Women -- Authors and journalists","WBAI, 30 Sept. 1969."
"BB4270","Eqbal Ahmad interview.","Ahmad, indicted for conspiring to kidnap Henry Kissinger and bomb government buildings in...","","WBAI, 13 May 1971."
"BB4277","William Kunstler on conspiracy.","Counsel for the Chicago Seven discusses conspiracy trials, past and present.|WILLIAM KUNSTLER ON...","","WBAI, 16 June 1971"
"BB5393.02","Conspiracy defendents / Dave Dellinger and Jerry Rubin.","Testimony of two defendents at conspiracy trial.|CONSPIRACY DEFENDENTS / Dave Dellinger and...","","KPFK, 1970."
"BB5393.03","Conspiracy defendents Davis and Weiner.","Rennie Davis and Lee Weiner testify at their conspiracy trial.|CONSPIRACY DEFENDENTS DAVIS AND...","","KPFK, 1970."
"BB5393.04","Conspiracy defendents Weiner, Hoffman and Froines.","Lee Weiner, Abbie Hoffman and John Froines testify at their conspiracy trial.|CONSPIRACY...","","KPFK, 1970."
"BB5393.05","Conspiracy defendent Hayden.","Defendent Tom Hayden and attorney Bill Kunstler speak about the conspiracy trial.|CONSPIRACY...","","KPFK, 1970."
"BB5393.06","Conspiracy attorneys Kunstler and Weinglass.","Bill Kunstler and Leonard Weinglass speak about the implications of the conspiracy trial.|...","","KPFK, 1970."
"BB5393.07","Conspiracy testimony l.","Testimony of James Kunan, Jane Kennedy, Arlo Futhrie, Renault Robinson, Lee Edmundson and Donald...","","KPFK, 1970."
"BB5393.08","Conspiracy witnesses.","Testimony of Norman Mailer, Wesley Pomoroy, Jesse Jackson, Staughton Lynd and Tom Hayden at the...","","KPFK, 1970."
"BB5393.09","Conspiracy testimony.","Testimony of Stuart Meecham, Ed Sanders, Paul Krassner, Monsignor Charles Rice and Country Joe...","","KPFK, 1970."
"BB5393.10","Julian Bond, defense witness.","Analysis of the conspiracy trial's importance.|JULIAN BOND, DEFENSE WITNESS...","","KPFK, 1970."
"BB5393.11","Conspiracy : Lee Weiner.","Testimony of the conspiracy trial defendent.|CONSPIRACY : LEE WEINER...","","KPFK, 1970."
"BB5395","Chicago conspiracy trial report.","News report on the conspiracy trial.","","KPFA, 26 Sept. 1969."
"BB5396","Steve Haines on Chicago conspiracy trial.","Discussion of the trial and its implications.","","KPFK, 2 Oct. 1969."
"BB5397","Bob Kuttner on Chicago conspiracy trial.","Comments on the trial and its implications.","","WBAI, 7 Jan. 1970."
"BB5398","Report from the Chicago conspiracy trial.","News report on the trial.","","WBAI, 7 Jan. 1970."
"BB5399","Documentary material on conspiracy trial.","Aircheck of trial. Includes testimony of Stewart Meacham, Ed Sanders, Paul Krassner and...","","WBAI, 18 Feb. 1970."
"BB5401","Conspiracy tapes.","Kunen and Jane Kennedy discuss the Chicago conspiracy trial.","","KPFA, 1 Mar. 1970."
"BB5513","The Chicago conspiracy trial : Eric Seitz and Gerald Lefcourt / interviewed by Bill Schechner.","Discussion of the Chicago conspiracy trial.","","WBAI, 24 Dec. 1969."
"BC0018.02","Interview with Ronald Ostrow / interviewed by Lawrence Speiser.","Discussion of the the Kissinger Conspiracy trial.","","WBAI, 22 Feb. 1971."
"BC0213","William Kunstler visits the Huey Newton trial / interviewed by David Lawsky.","Discussion of the Huey Newton case by William Kunstler.","","WBAI, 23 Sept 1971."
"BC0249","An Interview with Anthony Russo / interviewed by Steve Futterman.","Russo describes his involvement in the Daniel Ellsberg trial. Included are his evaluation of the...","","KPFA, 30 Aug. 1971."
"BC0286","A Political trial calls for a political defense / Steve Fraser ; interviewed by Bill Northwood.","Protester Fraser discusses why he was arrested for plotting to blow up theLiberty Bell.","","KPFA, 16 Feb. 1971."
"BC0287","Interview with Marjorie Melville / Danice Bordett and Nanette Rainone","Danice Bordett and Nanette Rainone interview former nun and one of the Catsonville 9, Marjorie...","American Women -- Activists","WBAI, 19 Apr. 1971."
"BC0540","Council for the defense / interviews by Don Roeck.","Interviews about the case of Dr. Bernard Bender, accused of aiding draft resisters. Includes...","","KPFK, 12 Jan. 1972."
"BC0637","Ruchell Magee / interviewed by Dave Stevens.","Co-defendent in the Angela Davis trial discusses the case ; recorded three days before violence...","","KPFK, 30 Aug. 1971."
"BC0982","Legal repression : the case of Ruchell Magee / produced by Mark Schwartz.","Examination of the pending trial of Ruchell Magee and its implications.","","KPFA, 5 Oct. 1972."
"BC1063","The Power of the D.A. / Martin Garbus and William Kunstler.","The two attorney's defending Herbert Blyden in the TOMBS 7 trial assess District Attorney...","","WBAI, 6 Sept. 1972."
"BC1607","The Chicago conspiracy : now that the contempt trial is over / produced by Andy Truskier and Claude Marks.","Documentary on the Chicago conspiracy trial, including tapes of the original trial and...","","KPFA, 13 Dec. 1973."
"BC1701","Implications of Wounded Knee / William Kunstler.","Lawyer for the Wounded Knee defense committee speaks about the implications of the trial,...","","KPFA, 1974."
"BC1702","Wounded Knee : federal indictments for the innocent.","William Kunstler, Dennis Banks, Russell Means, Paul Boe and Mark Lane speak about their..., The digitized version of this recording was split into two CDs.","","KPFA, 1974."
"BC1896.01-.04","In the matter of Richard M. Nixon.","Dramatization of the Supreme Court debate in United States vs. Richard M. Nixon and Richard...","","KPFK, 9-24 July 1974."
"BC2096","The Crime of the century : reopening the inquest / produced Dudley Knight and Barbara Clairchild.","Examination of the Julius and Ethel Rosenberg case.","","KPFK, 19 Jan. 1975."
"BC2127","Eldridge Cleaver.","Cleaver reads his affidavit describing the events of April 6.","","KPFK, 197-."
"KZ0342","The San Quentin six trial / Mark Schwartz ; interviewed by Tim McGovern.","On the verdicts, security, evidence, and questions raised during the 16 month trial.","","KPFK, Nov. 7, 1976."
