"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0483","Margaret Mead 3 Tape Box Set","Margaret Mead 3 Tape Box Set Note: Issued in tribute to Margaret Mead on the occasion of her...","",""
"PZ0342.008","Democracy Now! October 12, 1998","Racist Mascots;Indigenous Solidarity
, (33 Minutes) Racist Mascots Indigenous Hondurans are sentencing Christopher Columbus for crimes...","","October 12, 1998"
"PZ0300.40","John Ross and Javier Elorriaga","Part I: John Ross, award-winning author and journalist.  Ross has been reporting on popular...","",""
"PZ0287.374","Democracy Now! July 25, 1997","Campaign Finance Hearings; Inside the FBI; Gay Rights
, (14 Minutes) Highlights from yesterday's Senate Government Affairs hearing on Campaign...","","July 25, 1997"
"IZ0527","Interview With Ruby Rohrlich-Leavitt, feminist anthropologist","Interview with feminist anthropologist and Manhattan Community College Associate Professor, Ruby...","American Women -- Anthropology and societal role,   American Women -- International women","WBAI, ca. October 11, 1976? (date unknown)"
"BB1457","Commentary of Russell Kirk.","On the destruction of ancient monuments.","","KPFA, 10 jan. 1960."
"BB1226","Is anthropology alive : social responsibility in social anthropology / Gerald Berreman.","Talk on the need to keep a humanitarian approach in anthropology.","","KPFA, 25 July 1967."
"BB1225","New proposals for anthropologists / Kathleen Gough Aberle.","Talk on new directions in anthropology.","","KPFA, 14 July 1967."
"BB0652.13","Museum of man : a study in society / Dr. Walter Goldschmidt.","Talk on the needs common to all humans.","","KPFA, 8 May 1964."
"BB0652.04","When Greek meets Greek : a study in values / Dr. Walter Goldschmidt.","Talk on the differences between Sparta and Athens in ancient Greece.","","KPFA, 5 Mar. 1964."
"BB0652.02","Stand-in for a murderer : a study in culture / Dr. Walter Goldschmidt.","Talk on processes of conflict resolution; includes examples from the Klikat Inidans.","","KPFA, 21 Feb. 1964."
