"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.405","Democracy Now! September 8, 1997","Mobutu Dies; Cassini Launch; Cassini Probe;
, (14 Minutes) Mobutu Dies Mobutu Sese Seko, long-time dictator of Zaire died yesterday.   GUEST:...","","September 8, 1997"
"PZ0287.404","Democracy Now! September 5, 1997","Campaign Finance Abuse Hearings; Bounty Hunters; Wall Street and Public Education
, (4 Minutes) Campaign Finance Abuse Hearings Hearings resumed yesterday. Testimony from 3...","","September 5, 1997"
"PZ0287.664","Democracy Now! September 4, 1998","Rwanda; Million Youth March; March Continued -Issues/Media; Leadership
, (2 Minutes) Rwanda (12 Minutes)  Million Youth March Sept. 5 youth are expected to gather in...","","September 4, 1998"
"PZ0287.403","Democracy Now! September 4, 1997","Good Samaritan Law; Washington D.C. Control Board; Civil Rights Leader Kunstler Remembered;..., Good Samaritan Law Among the charges that the six phographers and a motorcyclist held in...","","September 4, 1997"
"PZ0287.663","Democracy Now! September 3, 1998","Rwanda; Non Aligned Movement; Elly Gross; Economy
, (2 Minutes) Rwanda The UN tribunal on Rwanda has found its first defendent guilty of genocide...","","September 3, 1998"
"PZ0287.681","Democracy Now! September 29, 1998","Critical Resistance; What's Left of the Left in Germany and Russia;
, (23 Minutes) Critical Resistance Part II Excerpts from the conference Critical Resistance:...","","September 29, 1998"
"PZ0287.680","Democracy Now! September 28, 1998","Critical Resistance
, (Entire program) Critical Resistance Beyond the prison-industrial complex.  Excerpts of speeches...","","September 28, 1998"
"PZ0341.171","Toward a Multicultural History","Toward a Multicultural History GUEST: Dr. Ronald Takaki is a professor in the Ethnic Studies...","","September 25, 1998"
"PZ0287.678","Democracy Now! September 24, 1998","Racist Float; Government Pries into Women's Sex Lives
, (14 minutes) Racist Float The murder of James Byrd Jr. in Jasper, Texas earlier this year...","","September 24, 1998"
"PZ0341.170","The Prison Industrial Complex","The Prison Industrial Complex While crime statistics have been going steadily down, the number...","","September 24, 1998"
"PZ0287.417","Democracy Now! September 24, 1997","Congressional Pay and Ethics; Thalidomide; Wellstone
, (14 Minutes) Congressional Pay and Ethics The House of Representatives moved to win a pay...","","September 24, 1997"
"PZ0341.167","Women, Population and the Global Crisis","Women, Population and the Global Crisis GUEST: Prof. Asoka Bandarage, author of BOOK: WOMEN,...","","September 21, 1998"
"PZ0341.166","Morality in America","Morality in America What is it? Who defines it?  Our GUEST: Aaron Hass, author of BOOK: DOING...","","September 18, 1998"
"PZ0287.668","Democracy Now! September 10, 1998","Million Youth March
, (50 Minutes) Million Youth March In the week since the New York City police were depolyed to...","","September 10, 1998"
"PZ0342.007","Democracy Now! October 9, 1998","Impeachment Inquiry; FBI Wiretapping
, (36 Minutes) Impeachment Inquiry The House of Representatives voted yesterday for a presidential...","","October 9, 1998"
"PZ0342.006","Democracy Now! October 8, 1998","Iraqi Sanctions; Africa
, (23 Minutes) Iraqi Sanctions Forty-four Congress members began a campaign calling for a halt to...","","October 8, 1998"
"PZ0343.016","Creating New Rituals For New Times : Meg Cox Interviewed By Larry Bensky","Thanksgiving feature for ""Living Room"" program: Creating New Rituals for New Times...","","October 22, 1998"
"PZ0343.015","Red Diapers","Red Diapers Today's guests were included in the anthology BOOK: RED DIAPERS: GROWING UP I...","","October 21, 1998"
"PZ0343.010","Too Many Wars in America","Too Many Wars in America A war on drugs, a war on so called ""sexual deviance"", a war...","","October 14, 1998"
"PZ0342.008","Democracy Now! October 12, 1998","Racist Mascots;Indigenous Solidarity
, (33 Minutes) Racist Mascots Indigenous Hondurans are sentencing Christopher Columbus for crimes...","","October 12, 1998"
"PZ0343.001","D.W.B.-Driving While Black","D.W.B. Driving While Black --and other associated phenomena.  African Americans compose 14% of...","","October 1, 1998"
"PZ0343.040","Hatred and Bigotry among Youth","Hatred and Bigotry among Youth GUEST: Pam Birchette is a social worker with 10 years of...","","November 25, 1998"
"PZ0343.030","Veteran's Day","Veteran's Day The culture of the military.  We'll speak to war resister GUEST: David...","","November 11, 1998"
"PZ0287.376","Democracy Now! July 29, 1997","Prison Riot; Blacks and Jews
, (14 Minutes) Prison Riot Discussion on riot at the Mohawk Correctional Institution in Rome, NY...","","July 29, 1997"
"PZ0342.076","Democracy Now! January 18, 1999","KKK Cancels MLK Day Rally; Why I Oppose the War in Vietnam
, KKK Cancels MLK Day Rally More than 300 people assembled Sat. on the Capitol steps in Madison,...","","January 18, 1999"
"PZ0342.102","Democracy Now! February 23, 1999","Jasper Trial Goes to Jury; Bloated Pentagon Budget; Delayed Justice
, Jasper Trial Goes to Jury It was one of the most shocking crimes in recent years--the brutal...","","February 23, 1999"
"PZ0342.100","Democracy Now! February 19, 1999","Jasper; Woodfox; Interview about Herman Wallace
, (14 Minutes) Jasper Today is the third day of the murder trial of white supremist John William...","","February 19, 1999"
"PZ0342.047","Democracy Now! December 4, 1998","Texas and the Death Penalty: a Lethal Lottery; Texas Death Penalty - Stanley Faulder Case;..., (14 Minutes) Texas and the Death Penalty: A Lethal Lottery The killing state. A special...","","December 4, 1998"
"PZ0342.046","Democracy Now! December 3, 1998","Pedro Oregon Case; Exxon - Mobil Merger;
, (23 Minutes) Pedro Oregon Case On July 11, 1998, six Houston police officers burst in to the...","","December 3, 1998"
"PZ0342.063","Democracy Now! December 29,1 998","Civil Action - The Environmental Story Behind the Film; Ploughshares Protest; Protest Against..., (33 Minutes) A Civil Action - The Environmental Story Behind the Film ""A Civil Action...","","December 29,1 998"
"PZ0342.062","Democracy Now! December 28, 1998","Mandatory Minimum Drug Laws and Congress; Banana Wars and the Clinton Administration
, (33 Minutes) Mandatory Minimum Drug Laws and Congress For years, members of Congress have been...","","December 28, 1998"
"PZ0343.050","America's Neuroses about Sex","America's Neuroses about Sex writ large in Congressional and presidential politics.  Is it...","","December 22, 1998"
"PZ0349.00","Building Bridges: Ossie Davis and Ruby Dee Interview","A fascinating interview with black artists/social visionaries, Ossie Davis and Ruby Dee, who...","","December 21, 1998"
"PZ0287.380","Democracy Now! August 4, 1997","Cointelpro; Tommy Thompson Execution
, (33 Minutes) Cointelpro Cointelpro (Counter Intelligence Program), FBI program aimed to destroy...","","August 4, 1997"
"PZ0287.399","Democracy Now! August 29, 1997","Police and Racism; David Bradley
, (33 Minutes) Police and Racism Update on Abner Louima police brutality case.  Thousands expected...","","August 29, 1997"
"PZ0287.398","Democracy Now! August 28, 1997","Montserrat Volcano; Hawaii
, (23 Minutes) Montserrat Volcano Soufriere Hills volcano erupted and now there is a political...","","August 28, 1997"
"PZ0287.395","Democracy Now! August 26, 1997","Meat Poisoning; Food Poisoning; Death at the Border
, (14 Minutes) Meat Poisoning Discussion of meat poisoning after the largest recall of beef in US...","","August 26, 1997"
"PZ0287.385","Democracy Now! August 11, 1997","UPS Strike; Watts Anniversary; Frogs
, (14 Minutes) UPS Strike Update on UPS strike.  GUEST: Alexander Cockburn, columnist for the The...","","August 11, 1997"
"PZ0300.54","Dr. John Henrik Clarke","Legendary historian and author discusses his life, his influences and the importnace of...","","8/5/98"
"BB0098.02","The Culture they brought / produced by Colin Edwards.","Documentary exploring the Chicano cultural influence on developments in the Southwestern United...","","KPFA, 8 May 1963."
"PZ0287.674","Democracy Now!","Fast Track Legislation; Juvenile Justice; Chicago Juvenile Cases
, (14 Minutes) Fast Track Legislation A look at the fast track bill that is going through Congress...","",""
"PZ0300.44","Dr. Jack Forbes","This program features one of the nation's leading scholars on indigenous rights, Dr. Jack...","",""
"PZ0342.072","Democracy Now!","The Millionaires Club - The US Senate and Impeachment; Y2K and Nuclear Power;Gary Graham..., (14 Minutes) The Millionaires Club - The US Senate and Impeachment A look at power and money in...","",""
"PZ0300.40","John Ross and Javier Elorriaga","Part I: John Ross, award-winning author and journalist.  Ross has been reporting on popular...","",""
"SZ0864.03","The Fragile Promise of Choice","Documents rise of anti-choice minority 20 years after Roe vs. Wade landmark decision.  since...","",""
