"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0716","Waiting for sanity / by S.J. Perelman.","Jewish humor program.","","KPFA, 17 Jan. 1964."
"BB2380","Blue book boners / read by Hanna Pitkin.","Reading of humorous mistakes from student exams.","","KPFA, 1970?"
"BB2797","The Committee / produced by Arthur Canta.","Original cast album by San Francisco improvisatory group.","","KPFA, 22 May 1968."
"BB2854","How to be a Jewish mother / Dan Greenburg.","Humorous look at the stereotype of Jewish motherhood.","","KPFA, 23 Sept. 1968."
"BB2902","Spike Milligan, en garde / produced by Sanford Hawkins.","English comedy program.","","KPFA, 4 Dec. 1967."
"BB5272","The Committee / introduced by Gary Goodrow ; directed by Del Close.","Humorous dramatic sketches by an improvisational theatre company.","","KPFK, 2 Apr. 1968."
"BC0435.01-.05","Satirical view / by Marshall Efron.","Barton Heyman and Marshall Efron perform satirical skits.","","WBAI, 1971."
"BC0439","Mike Zunk : car eater / interviewed by Jeff Shero.","Comedian presents an improvisation about a person who claims to eat cars.","","KPFT, 13 Oct. 1971."
"BC0652.01-.14","Under the gun / produced by John Lithgow.","Series of comedy skits in radio vaudeville style.","","WBAI, 26 Sept. 1971."
"BC1874","Watergate second anniversary show / produced by Kevin McKeown.","Collage of Watergate humor and memorabilia.","","KPFK, 21 July 1974."
"BC1961","Dick Gregory at the ACLU benefit.","Comedian discusses Watergate, Nixon's pardon, inflation and other topics.","","KPFK, 16 Sept. 1974."
"BC1977","Humor without a bra / produced by Joli Adams and Teri Friedrichs.","Feminist comedy performances by Harrison and Tyler, The Women's Union Guerrilla Theater,...","","KPFK, 22 May 1974."
"BC2120","25 years of pacified radio / produced by Joe Adams.","The Sunday Gummies perform satirical skits about Pacifica's history.","","KPFK, 28 Feb. 1974."
"IZ0063","Eraser collection / produced by Frank Heller.","Comedy program.","","WBAI, Aug. 25, 1977."
"IZ0092","Eraser collection : gay comedy / produced by Lynn Samuels.","Gay-oriented comedy program.|ERASER COLLECTION: GAY COMEDY / produced by Lynn Samuels...","","WBAI, Nov. 29, 1977."
"IZ0255.01","Maybe you'll have a chuckle show / Joyce West","""Summer Loves and Such Stuff."" Commentary, memories and music from comedian Joyce West...","American Women -- Comedians","WBAI, August 5, 1982"
"IZ0255.02","High Heeled Women: October 8, 1981","High Heeled Women present the ""Not for High Heeled Women Only"" talk show. In this...","American Women -- Comedians","WBAI, October 8, 1981"
"IZ0255.03","High Heeled Women: ca. 1982","The High Heeled Women Show starring Mary Fulham, Cassandra Danz, and Tracy Berg. Mick played by...","American Women -- Comedians","WBAI, ca. 1982"
"IZ0256","Magic time on the road / Joyce West and Shellen Lubin.","Comedy skits.","","WBAI, 24 Oct. 1983."
"KZ0188","My man Godfrey.","Radio adaptation of film comedy; Carole Lombard, William Powell, David Niven, Gail Patrick, and...","","KPFK, July 1977."
"KZ0200","Fred Allen show.","Comedy series with guest Basil Rathbone.","","KPFK, Aug. 3, 1977."
"KZ0260","The Fred Allen show.","Comedy show with guest, Leo Durocher.","","KPFK, July, 1977."
"KZ0262","Command performance.","Christmas comedy-variety show with Bob Hope and Red Skelton.|COMMAND PERFORMANCE / produced by...","","KPFK, Sept. 1977."
"KZ0266","Truth or consequences.","Radio comedy-quiz show hosted by Ralph Edwards. Walking man contest solves.","","KPFK, Sept. 1977."
"KZ0268","Bob Hope show.","Radio comedy-variety show with Bob Hope.","","KPFK, Sept. 1977."
"KZ0269","Fred Allen show.","Radio comedy-variety show.","","KPFK, Sept. 1977."
"KZ0311","The Jack Benny show.","Comedy-variety show.|THE JACK BENNY SHOW / produced by Bob Lynes and Roy Tuckman.           -...","","KPFK, June, 1977."
"KZ0318","The Jack Benny show.","Radio comedy show with guest Ronald Coleman.","","KPFK, July 1977."
"KZ0319","Film mixup.","Radio situation comedy starring Eve Arden and Jeff Chandler.","","KPFK, Sept. 1977."
"KZ0418","Radio free oz, no. 6 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program : live from Moscow's club punk, rock and roll curlers, visit from...","","KPFK, Aug. 15, 1978."
"KZ0419","Radio free oz, no. 7 / with Phil Proctor et al.","Comedy program: custom license plates, play list, model city, and Richard Nixons on open phones...","","KPFK, Aug. 22, 1978."
"KZ0420","Radio free oz, no. 8 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program: rolling thunder, songs we stole from Europe, German nightclub,...","","KPFK, Aug. 29, 1978."
"KZ0421","Radio free oz, no. 9 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program: life crises and the Viennese analyst, as the third worlds, story...","","KPFK, Sept. 5, 1978."
"KZ0422","Radio free oz, no. 10 / with Phil Proctor et al.","Comedy and music program: carpentry school, gastro-intestinal relations class, Uncle Levi, child...","","KPFK, Sept. 20, 1978."
"KZ0423","Radio free oz, no. 11 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program: censorship, the jogger, bad stereo, chewing gum, and new TV season....","","KPFK, Sept. 26, 1978."
"KZ0424","Radio free oz, no. 12 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program: marijuana rats, poetry corner, the real Richard Nixon, open phones,...","","KPFK, Oct. 4, 1978."
"KZ0425","Radio free oz, no. 13 / with Phil Proctor et al.","Comedy and music program: Polish Pope tribute, Abraham Stein interview, good luck and bad luck,...","","KPFK, Oct. 25, 1978."
"KZ0426","Radio free oz, no. 14 / with Phil Proctor et al.","Comedy program: Linda Ronstadt's first Soviet record, temporary employment service, dating...","","KPFK, Nov. 8, 1978."
"KZ0427","Radio free oz, no. 15 / with Phil Proctor et al.","Comedy program about consumer experts.","","KPFK, Nov. 15, 1978."
"KZ0428","Radio free oz, no. 16 / with Phil Proctor et al.","Thanksgiving comedy program: Ed and Kookie Bender, mad farmer liberation front, Victoria's...","","KPFK, Nov. 22, 1978."
"KZ0429","Radio free oz, no. 17 / with Peter Bergman, David Ossman, et al.","Comedy and music program celebrating Peter's birthday.","","KPFK, Nov. 29, 1978."
"KZ0430","Radio free oz, no. 18 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program: presto whip, Cleveland and capitals of the world, mucho macho muscle...","","KPFK, Dec. 6, 1978."
"KZ0431","Radio free oz, no. 19 / with Peter Bergman et al.","Comedy and music program: U.C.R.A. extension punk music class and pre-Christmas banter.","","KPFK, Dec. 13, 1978."
"KZ0432","Radio free oz, no. 20 / with Phil Proctor et al.","Christmas comedy and music program.|RADIO FREE OZ, NO. 20| produced by Roy Tuckman...","","KPFK, Dec. 20, 1978."
"KZ0447","The Chicken heart follies / produced by Dave Krebs.","Recordings of ""The Chicken Heart,"" from Arch Oboler's Drop dead and Bill Cosby...","","KPFK, Aug. 2, 1978."
"KZ0468","Point sublime.","Old radio comedy series.","","KPFK, 1977?"
"KZ0469","Jack Benny show.","Old radio comedy series.","","KPFK, 1977?"
"KZ0471","Stan Freberg show.","Old radio comedy series.","","KPFK, 1977?"
"KZ0482","The Aldrich family.","Old radio comedy series.","","KPFK, 1977?"
"KZ0488","Back seat driver.","Old radio comedy series.","","KPFK, 1978?"
"KZ0545","Another fine mess / produced by Alan Shalon.","Excerpts from comedy albums by many performers.
, r.1-2. Kids. r.3-4. News. r.5. T.V. r.6. T.V. commercials. r.7-8. Old radio comedy.","","KPFK, Jan., 1979."
"KZ0583","The Jack Benny show.","Old radio comedy show.","","KPFK, Jan. 12, 1978."
"KZ0590","Radio free oz, no. 1 / with Phil Proctor and Peter Bergman.","Comedy and music program.","","KPFK, July 4, 1978."
"KZ0591","Radio free oz, no. 2 / with Peter Bergman, Howard Cowan, and Victoria Westernark.","Comedy and music program.","","KPFK, July 11, 1978."
"KZ0592","Radio free oz, no. 3 / with Phil Proctor, Peter Bergman, and Victoria Westermark.","Comedy and music program: routine about Jerry Brown and Linda R.","","KPFK, July 18, 1978."
"KZ0593","Radio free oz, no. 4 / with Peter Bergman and Phil Proctor.","Comedy and music program: Jesus on a tortilla, Carter press conference, and food show.","","KPFK, July 26, 1978."
"KZ0594","Radio free oz, no. 5 / with Peter Bergman et al.","Comedy and music program: organic plus avant gardening, fashion news, Lenningin vs. the Snails...","","KPFK, Aug. 1, 1978."
"KZ0595","Radio free oz, no. 22-31 / with Phil Proctor, Peter Bergman, et al.","Comedy and music program. 63 to 78 min. in length.","","KPFK, Jan. 10-May 9, 1979."
"KZ0621","Fanny Brice and Frank Morgan show.","Old time radio comedy show.|FANNY BRICE AND FRANK MORGAN SHOW...","","KPFK, Jan. 4, 1978."
"KZ0622","Edgar Bergen and Charlie McCarthy.","Comedy program with guest Fred Allen.","","KPFK, Jan. 12, 1978."
"KZ0625","Burns and Allen.","Last show in comedy series.|BURNS AND ALLEN / produced by Bobb Lynes and Roy E. Tuckman...","","KPFK, June, 1978."
"KZ0628","Truth or consequences Christmas show.","Comedy game show, starring Ralph Edwards.","","KPFK, Dec. 21, 1977."
"KZ0629","The History of Pliny the elder.","English comedy, starring Peter Sellers, Spike Milligan, and Harry Secombe.","","KPFK, Jan. 12, 1978."
"KZ0630","In honor bound.","English comedy, starring Peter Sellers, Spike Milligan, and Harry Secombe.","","KPFK, Nov. 14, 1977."
"KZ0642","Red Skelton show.","Comedy show.|RED SKELTON SHOW...","","KPFK, May, 1978."
"KZ0657","The Jack Benny show.","Comedy show featuring Mr. and Mrs. Ronald Coleman.","","KPFK, July, 1978."
"KZ0658","My friend Irma.","Comedy program.","","KPFK, July, 1978."
"KZ0660","The Jack Benny show.","Comedy show featuring Ronald Coleman performing his ""Your money or your life"" hold up...","","KPFK, July, 1978."
"KZ0671","Bing Crosby Christmas show, 1946.","Comedy variety show.|BING CROSBY CHRISTMAN SHOW : 1946.                                   -...","","KPFK, July, 1978."
"KZ0672","Gildersleeve's bad day.","Comedy program.","","KPFK, July, 1978."
"KZ0673","The Jack Benny Christmas show, 1954.","Comedy.","","KPFK, July, 1978."
"KZ1315","You bet your life / Groucho Marx.","Old radio comedy quiz show starring Groucho Marx. This program includes three Irish spinsters...","","KPFK, Aug. 17, 1977."
"KZ1781.08","Faxination : the Alpha-Omega syndrome, part 2 / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos..., Black man and Robin are part of a chance Safari with Korean scapegoats, they tell Darryle Gates...","","KPFK, May 1992."
"KZ1781.09","Gutter dreams / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos...","","-0-"
"KZ1781.10","Ghetto blues / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos...","","-0-"
"KZ1781.12","Ode to Che Gievara!! / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos...","","-0-"
"KZ1781.13","""3"" monkey's bliss / produced by Jeff Jaeggers and Muhammed Martinez.","Satirical comedy which follows the adventures of two social and political revolutionaries, Tacos...","","-0-"
