"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2557","Two by Ambrose Bierce / reading by Erik Bauersfeld.","Reading of two short stories by Bierce.
, Oil of Dog -- Esme.","","KPFA, 13 Nov. 1970."
"BB1836","The Taos bookshop / Claire Morrell and Genevieve Jansen ; interviewed by Erik Bauersfeld.","Co-owners of the Taos bookshop talk about their store.","","KPFA, 25 July 1967."
"BC2504","The State of Mind / Mark Schorer ; read by Erik Bauersfeld.","Fiction reading.","","KPFA, 197-."
"BC2560","The Outsider / by H.P. Lovecraft ; adapted and read by Erik Bauersfeld.","Dramatic reading of Lovecraft's short mystery story.","","KPFA, 20 Nov. 1968."
"BB5079","The Moonlit road / by Ambrose Bierce ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Bierce's play.","","KPFA, 2 July 1966."
"BC2508","The Meno / Plato ; adapted by Bernard Mayes.","Adaptation of philosophical dialogue for radio.","","KPFA, 1970."
"BB5202","The Judgment / by Franz Kafka ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Kafka's short story.","","KPFA, 12 Aug. 1971."
"BC2561","The Jolly corner / by Henry James ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of James short story.","","KPFA, 7 Jan. 1965."
"BB5071","The Imp of the perverse / by Edgar Allen Poe ; read by Erik Bauersfeld.","Reading of Poe's short story.","","KPFK, 26 Dec. 1964."
"BC2570","The Flies / by Anthony Vercoe ; adapted and read by Erik Bauersfeld.","Dramatic reading of Vercoe's short horror story.","","KPFA, 24 Oct. 1969."
"BC2576","The Dream of a ridiculous man / by Feodor Dostoevsky ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Dostoevsky's short story.","","KPFA, 22 Nov. 1966."
"BB0846","The Dream of a ridiculous man / by Dostoevsky ; read by Erik Bauersfeld.","Reading of the short story.|THE DREAM OF A RIDICULOUS MAN / by Fyodor Dostoevsky| adapted and...","","KPFA, 2 Apr. 1963."
"BC2437","The Diary of Samuel Pepys / read by Erik Bauersfeld.","Readings from excerpts from the Papys' diary, written in England from 1660-1666.","","KPFA, 1975."
"BC2551","The Diary of a madman / by Nikolai Gogol ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Gogol's novel.","","KPFK, 19 Dec. 1964."
"BC2555","The Death of Halpin Frayzer / by Ambrose Bierce ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Bierce's short story.","","KPFA, 30 Sept. 1969."
"BB1833","Taos and Brett : a friendship / Dorothy Brett and John Manchester ; interviewed by Erik Bauersfeld.","","","KPFA, 12 Jan. 1967."
"BB0833","Selections from the prose and poetry of Kenneth Lash / read by Erik Bauersfeld.","Readings from his work.|SELECTIONS FROM THE PROSE AND POETRY OF KENNETH LASH / read by Erik...","","KPFA, 21 Apr. 1963."
"BB2065","On the harmfulness of tobacco / by Anton Chekov ; read by Erik Bauersfeld.","Reading of Chekov's short story.","","KPFA, 13 Jul. 1967."
"BB1985","Mother 9 / Lewis MacAdams ; interviewed by Erik Bauersfeld.","Discussion of the 9th volume of Mother magazine, one which was published as an audio journal;...","","KPFA, 13 Aug. 1968."
"BB5072","Manuscript found in a bottle / by Edgar Allen Poe ; read by Erik Bauersfeld.","Reading of Poe's short story.|MANUSCRIPT FOUND IN A BOTTLE / by Edgar Allen Poe| read by...","","KPFK, 26 Dec. 1964."
"BC2431","Malleus malificarum / introduced by Byron Bryant.","Chuck Levy, Eleanor Sully, Erik Bauersfeld and Virginia Maynard discuss and read The Hammer of...","","KPFK, 19 Aug. 1975."
"BC0231","Live animal room / produced by Erik Bauersfeld and Clay Grillo.","A visit to the Josephine D. Randall Junior Museum in San Francisco. The children play tree to a...","","KPFA, 10 July 1971."
"BB2056","Letters to a young poet / by Rainer Maria Rilke ; read by Erik Bauersfeld.","Reading of Rilke's letters to Franz Xavier Kappus, written 1903-1908.","","KPFA, 20-23 Feb. 1968."
"PZ0147.04","Inland ice / Erik Bauersfeld.","Dramatic recreation of the experiences of the fourth Thule expedition which explored Greenland....","","-0-"
"BC2275","In the Corridors of the Metro / Alain Robbe-Grillet ; read by Erik Bauersfeld.","Reading of short story from Snapshots about the Parisian metro.","","KPFA, Apr. 1975."
"BC2573","Evening primrose / by John Collier ; adapted by Erik Bauersfeld.","Dramatic radio adaptation of Collier's short story.","","KPFA, 30 Oct. 1969."
"BC2509","Euthyphro / Plato.","Adaptation of philosophical dialogue.","","KPFA, 17 June 1967."
"BB2063","Eleven sons / by Franz Kafka ; read by Erik Bauersfeld.","Reading of Kafka's short story.","","KPFA, 13 Jul. 1967."
"BB5499","Dream of a Ridiculous Man / Fyodor Dostoevsky ; adapted by Erik Bauersfeld.","Adaptation of play for radio.|DREAM OF A RIDICULOUS MAN / Fyodor Dostoevsky| adapted by Erik...","","KPFA, 29 Jan. 1967."
"BB2013","Diary of a madman moderated by Erik Bauersfeld.","Roger Coggio, Martine Coggio, and Joan Kaiser discuss Coggio's presentation of Diary of a...","","KPFA, 1 Mar. 1967."
"BB0831","Diary of a madman / by Nicolai Gogol' ; read by Erik Bauersfeld.","Reading of a short story.","","KPFA, 22 May 1963."
"BC2438","De profundis / by Oscar Wilde ; read by Erik Bauersfeld.","Reading of Wilde's humorous essay.","","KPFA, 1975."
"BB1835","D.H. Lawrence at Taos / Spud Johnson ; interviewed by Erik Bauersfeld.","Johnson talks about his friendship with Lawrence and events that occurred during Lawrence's...","","KPFA, 25 July 1967."
"PZ0147.14","Charm and the history of rapture / produced by Jacki Apple and Erik Bauersfeld.","Two radio dramas.|RADIO VISIONS| CHARM & THE HISTORY OF RAPTURE / proudced by Jacki Apple..., Pt.1. Charm : Paris just before World War II from the perspective of a child surrounded by...","","-0-"
"BC2487","Canto General / by Pablo Neruda ; produced by Erik Bauerfeld.","Performance and analysis of Neruda's operatic history of colonization and revolutionary...","","KPFA, 1975."
"BC2568","All hallows / by Walter de la Mare ; adapted and read by Erik Bauersfeld.","Dramatic reading of de la Mare's short horror story.","","KPFA, 29 Feb. 1964."
"BC2439","A Gentle creature / by Fedor Dostoevski ; read by Erik Bauersfeld.","Reading of an English translation of Dostoevski's short novel about life in Russia.","","KPFA, 1975."
