"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0195.01","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Evaluation of the Convention, which has already selected Bill Clinton as the Presidential...","","-0-"
"PZ0195.02","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Highlights from the first day (5 min.) ; Analysis and highlights of David Dankis speech (5...","","-0-"
"PZ0195.04","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines (5 min.) ; Report on New York Governor Mario Cuomo's nomination...","","-0-"
"BC3036","Governor Pat Brown / interviewed by Jim Berland.","Former California Governor discusses his son Jerry Brown, Proporision 15, and his book about...","","KPFK, 13 May 1976."
"AZ0728","Interview with J.D. Lorenz.","Author discusses his book The Man on the White Horse about Governor of California Jerry Brown....","","KPFA, Oct. 1978."
"PZ0108A","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 1 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0108D","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 4 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0108","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love.","Live coverage of the anti-nuclear rally attended by about 70,000 people.
, r.l. Bella Abzug, John Goffman, Ruth Jordan, David Brower. -- r.2. Abzug, Goffman, John...","","by Pacifica News Service."
"AZ0483","On the road to the 1980 Democratic National Convention.","Actualities -- Democratic Party Convention coverage. New York, 1980 (Aug.) Includes: Ron Dellums...","American Women -- Politicians and politics","KPFA, August 1980"
"PZ0189B","Search for women's lives.","Live coverage of the April, 1992 Women's demonstration in Washington D.C.|SEARCH FOR WOMEN..., Parental consent law / Kate Michaelman -- Government funding of abortion / reported by Laura...","","-0-"
"PZ0014","Shut 'em all down : a no-nuke rally.","Speeches and interviews by Barry Commoner, Jane Fonda, Sarah Nelson, Ralph Nader, Helen...","","1979."
"KZ1078","Solidarity day : Los Angeles / produced by Marc Cooper and Tony Cavin.","Actuality from the rally in MacArthur Park where 10,000 people gathered to hear Jessica Walters...","","KPFK, Sept. 21, 1981."
"KZ0136","State of the State address, 1977 / by Jerry Brown.","On priorities in California and his commitment to fight the death penalty.|STATE OF THE STATE...","","KPFK, Jan. 6, 1977."
"AZ0028","Tales of whales : California celebrates the whale day / produced by Adi Gevins and Kathy McAnally.","Documents the whale day celebration sponsored by California governor Jerry Brown. Participants...","","KPFA, Jan. 17, 1977."
"KZ0553","Ten year memorial service for Robert Kennedy / produced by Roy Tuckman.","Actuality. Speeches at the memorial service by William Purcell, Rabbi Bierman, Jess Unruh,...","","KPFK, June 4, 1978."
"AZ0518","The Voters get tired of waiting for lefty : documentary actuality.","Ron Dellums, Michael Baratz, Ton Hayden, Manning Marable, Stanley Aronowitz, Jerry Brown, George...","","KPFA, 1980?"
"SZ0680.17","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Lily Tomlin, Cindy Friedman, and Mark Saccomano (7:20) -- pt.2. The 1992...","","Satellite, 20 July 1992."
