"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0724","Nicaragua's austerity program : war against the poor / CharlesGray ; interviewed by Bob DeBolt.","Charles Gray, a long time peace and social justice activists who spent 3 years in rural...","","-0-"
"SZ0451.17","Has the drug trade twisted U.S. foreign policy? / hosted by Robert Foxworth.","Documentary series produced from interviews. Investigative journalist Jaqueline Sharkey presents...","","Satellite, 1989."
"SZ0448","Targer : Benjamin Linder / -- produced by Other Americas Radio.","John Linder, brother of Benjamin, who was the first United States volunteer to be murdered by...","","1988."
"SZ0417","Contragate : the second team / Daniel Sheehan.","Documentary from a talk by Daniel Sheehan of the Christc Institute. Sheehan presents a critic of...","","-0-"
"SZ0347.02","Ortega's press conference / produced by Amy Chen and Kai Crooks.","Nicaraguan President Ortega's press conference at the 8th Non-aligned Summit.","","-0-"
"KZ1874","After the revolution / Carlos Chanorro ; interviewed by Nancy Hollander.","Carlos Chanorro, editor of Barricada and the son of Nicaraguan President Violeta Chamorro,...","","KPFK, 25 Oct. 1991."
"KZ1546","U.S. foreign policy in the Caribbean / Michael Manly ; produced by Pam Burton.","Talk by Jamaican Prime Minister Michael Manly about the political situation in the Caribbean....","","KPFK, 30 Apr. 1986."
"KZ1434","Charles Litkey and Blase Bonpane.","Discussion of affairs in Latin America, especially the United States support of the Contras in...","","KPFK, 15 Aug. 1986."
"KZ1167","Nicaragua / Mona Field interviewed by Dorothy Healey","Mona Field shares her observations from a visit to Nicaragua from July through August, 1980 for...","American Women -- International women","KPFK, Nov. 23, 1980."
"KZ1051","Our man in Managua / Lawrence Pezzullo ; produced by Marc Cooper.","U.S. ambassador to Nicaragua is questioned by Marc Cooper and twenty Pacifica listeners. A...","","KPFK, June 1981."
"AZ0819","Somos Hermanas : embracing our sisters in solidarity / produced by Kris Welch, Katherine Davenport, and Cindy Madron.","Actuality from the first West Coast Conference on Women in Central America. Examines how women..., r.1. Opening remarks / Carmen Vazques (53 min.) -- r.2. Keynote speakers from Nicaragua and El..., r.1. Opening remarks / Carmen Vazques (53 min.) -- r.2. Keynote speakers from Nicaragua and El...","","KPFA, June 1985."
